text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"SOCRATES: Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.<br>(191c-d, p. 897)","",Reading,Impressions,2009-03-20,2005-05-09 00:00:00 UTC,6414,2010-01-06 16:29:19 UTC,"","""Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.""",16913,""
"SOCRATES: <b>When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse</b>. Where it is shaggy or rough, a gritty kind of stuff containing a lot of earth or dirt, the impressions obtained are indistinct; so are they too when the stuff is hard, for they have no depth. Impressions in soft wax also are indistinct, because they melt together and soon become blurred. And if, besides this, they overlap through being crowded together into some wretched little narrow mind, they are still more indistinct. All these types, then, are likely to judge falsely. When they see or hear or think of something, they cannot quickly assign things to their several imprints. Because they are so slow and sort things into the wrong places, they constantly see and hear and think amiss, and we say they are mistaken about things and stupid.<br>(194e-195b, p. 901)","",Reading,Impressions,2009-03-20,2005-05-09 00:00:00 UTC,6414,2010-01-06 16:33:09 UTC,"","""When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse.""",16916,""
"SOCRATES. <B>'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him</B>.<br><br>THEAETETUS. True.<br><br>SOCRATES. Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.<BR>(197b-197d, p. 904)","","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <u>Memory, Brain, and Belief</u>. Ed. Daniel L. Schacter and Elaine Scarry (Cambridge and London: Harvard UP, 2000): 15.","",2008-12-03,2005-11-25 00:00:00 UTC,6414,2010-10-02 17:53:23 UTC,"","""'Having' [knowledge] seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.""",16917,""
"SOCRATES. 'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.<br><br>THEAETETUS. True.<br><br>SOCRATES. <b>Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home</b>. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.<br>(197b-197d, p. 903-4)","","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <U>Memory, Brain, and Belief</U>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard UP, 2000. p. 15.","",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 17:56:13 UTC,"","""Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home.""",16918,""
"SOCRATES. 'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.<br><br>THEAETETUS. True.<br><br>SOCRATES. Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: <b>But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases</b>.<br>(197b-197d, p. 904)","","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <U>Memory, Brain, and Belief</U>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard UP, 2000. p. 15.","",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 17:58:58 UTC,"","While having knowledge may be analogous to a man who ""has"" birds in an aviary, ""in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.""",16919,""
"SOCRATES: <b>Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all</b>.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)","",Reading,"",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 18:01:40 UTC,"","""Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.""",16920,""
"SOCRATES: Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: <b>When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge</b>. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)","",Reading,"",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 18:03:07 UTC,"","""When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge.""",16921,""
"THEAETETUS: <b>Perhaps, Socrates, we were wrong in making the birds stand for pieces of knowledge only, and we ought to have imagined pieces of ignorance flying about with them in the mind</b>. Then, in chasing them, our man would lay hold sometimes of a piece of knowledge, sometimes of a piece of ignorance, and the ignorance would make him judge falsely, the knowledge truly, about the same thing.<br><br>SOCRATES: It is not easy to disapprove of anything you say, Theaetetus, but think again about your suggestion. Suppose it is as you say; then the man who lays hold of the piece of ignorance will judge falsely. Is that right?<br><br>THEAETETUS: Yes.</BR></BR>SOCRATES: But of course he will not think he is judging falsely.<br><br>THEAETETUS: Of course not.<br><br>SOCRATES: No, he will think he is judging truly, and his attitude of mind will be the same as if he knew the thing he is mistaken about.<br><br>THEAETETUS: Naturally.<br><br>SOCRATES: So he will imagine that, as a result of his chase, he has got hold of a piece of knowledge, not a piece of ignorance.<br><br>THEAETETUS: Clearly.<br><br>SOCRATES: Then we have gone a long way round only to find ourselves confronted once more with our original difficulty. Our destructive critic will laugh at us. You wonderful people, he will say, are we to understand that a man knows both a piece of knowledge and a piece of ignorance, and then supposes that one of these things he knows is the other which he also knows? Or does he know neither, and then judge that one of these unknown things is the other? Or does he know only one, and identify this known thing with the unknown one, or the unknown one with the known? Or are you going to tell me that there are yet further pieces of knowledge about your pieces of knowledge and ignorance, and that their owner keeps these shut up in yet another of your ridiculous aviaries or waxen blocks, knowing them so long as he possesses them, although he may not have them at hand in his mind? On that showing you will find yourselves perpetually driven round in a circle and never getting any further.<br>(199e-200c, pp. 906-7)","",Reading,"",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 18:06:00 UTC,•INTEREST. Theaetetus tries to adjust the analogy. Socrates points up the problem of the regress in having knowledge about knowledge (at citation's end) and makes fun of the metaphors of mind employed. ,"""Perhaps, Socrates, we were wrong in making the birds stand for pieces of knowledge only, and we ought to have imagined pieces of ignorance flying about with them in the mind.""",16922,""
"Soc. Is there not another kind of word or speech far better than this, and having far greater power--a son of the same family, but lawfully begotten?<br>
<br>
Phaedr. Whom do you mean, and what is his origin?<br>
<br>
Soc. I mean an intelligent word graven in the soul of the learner, which can defend itself, and knows with whom to speak and with whom to be silent.<br>
<br>
Phaedr. You mean the living word of knowledge which has a soul, and of which the written word is properly no more than an image?<br>
<br>
Soc. Yes, of course that is what I mean. And now may I be allowed to ask you a question?: Would a husbandman, who is a man of sense, take seeds which he values and which he wishes to bear fruit, and in sober seriousness plant them during the heat of summer, in some garden of Adonis, that he may rejoice when he sees them in eight days appearing in beauty? At least he would do so, if at all, only for the sake of amusement and for show. But when he is in earnest he employs his art of husbandry and sows in fitting soil, and is satisfied if in eight months the seeds which he has sown arrive at perfection?<br>
<br>
Phaedr. Yes, Socrates, that will be his way when he is in earnest; he might act otherwise for the reasons which you give.<br>
<br>
Soc. And can we suppose that he who knows the just and good and honourable has less understanding than the husbandman about his own seeds?<br>
<br>
Phaedr. Certainly not.<br>
<br>
Soc. Then he will not seriously incline to 'write' his thoughts 'in water' with pen and ink, sowing words which can neither speak for themselves nor teach the truth adequately to others?<br>
<br>
Phaedr. No, that is not likely.<br>
<br>
Soc. No, that is not likely—in the garden of letters he will sow and plant, but only for the sake of recreation and amusement; he will write them down as memorials to be treasured against the forgetfulness of old age, by himself, or by any other man who is treading the same path. He will rejoice in beholding their tender growth; and while others are refreshing their souls with banqueting and the like, this will be the pastime in which his days are spent.<br>
<br>
Phaedr. A pastime, Socrates, as noble as the other is ignoble, the pastime of a man who can be amused by serious talk, and can discourse merrily about justice and the like.<br>
<br>
Soc. <b>True, Phaedrus. But nobler far is the serious pursuit of the dialectician, who, finding a congenial soul, by the help of science sows and plants therein words which are able to defend themselves and him who planted them, and are not unfruitful, but have in them a seed which others brought up in different soils render immortal, making the possessors of it happy to the utmost extent of human happiness</b>.<br>
(276a-277a)","",Reading,"",,2012-02-29 19:22:00 UTC,7195,2012-02-29 19:22:00 UTC,"","""True, Phaedrus. But nobler far is the serious pursuit of the dialectician, who, finding a congenial soul, by the help of science sows and plants therein words which are able to defend themselves and him who planted them, and are not unfruitful, but have in them a seed which others brought up in different soils render immortal, making the possessors of it happy to the utmost extent of human happiness.""",19612,""
"Soc. But he who thinks that in the written word, whatever its subject, there is necessarily much which is not serious, and that no discourse worthy of study has ever yet been written in poetry or prose, and that spoken ones are no better if, like the recitations of rhapsodes, they are delivered for the sake of persuasion, and not with any view to criticism or instruction; and <b>who thinks that even the best of writings are but a memorandum for those who know, and that only in principles of justice and goodness and nobility taught and communicated orally for the sake of instruction and graven in the soul, which is the true way of writing, is there clearness and perfection and seriousness, and that such principles should be deemed a man's own and his legitimate offspring;--being, in the first place, the word which he finds in his own bosom; secondly, the brethren and descendants and relations of his idea which have been duly implanted by him in the souls of others;--and who cares for them and no others--this is the right sort of man; and you and I, Phaedrus, would pray that we may become like him</b>.<br>
(278b-278b) ","",Reading,"",,2012-02-29 19:25:12 UTC,7195,2012-02-29 19:25:12 UTC,"","He ""who thinks that even the best of writings are but a memorandum for those who know, and that only in principles of justice and goodness and nobility taught and communicated orally for the sake of instruction and graven in the soul, which is the true way of writing, is there clearness and perfection and seriousness, and that such principles should be deemed a man's own and his legitimate offspring;--being, in the first place, the word which he finds in his own bosom; secondly, the brethren and descendants and relations of his idea which have been duly implanted by him in the souls of others;--and who cares for them and no others--this is the right sort of man; and you and I, Phaedrus, would pray that we may become like him.""",19613,""
