context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act III, Chorus.",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CHORUS<b><BR></b>Thus with imagined wing our swift scene flies <BR>In motion of no less celerity <BR>Than that of thought. Suppose that you have seen <BR>The well-appointed king at Dover pier <BR>Embark his royalty, and his brave fleet <BR>With silken streamers the young Phoebus fanning. <BR>Play with your fancies, and in them behold <BR>Upon the hempen tackle ship-boys climbing; <BR>Hear the shrill whistle, which doth order give <BR>To sounds confused; behold the threaden sails, <BR>Borne with th' invisible and creeping wind, <BR>Draw the huge bottoms through the furrowed sea, <BR>Breasting the lofty surge. O do but think <BR>You stand upon the rivage and behold <BR>A city on th' inconstant billows dancing -- <BR>For so appears this fleet majestical, <BR>Holding due course to Harfleur. Follow, follow! <BR><b>Grapple your minds to sternage of this navy</b>, <BR>And leave your England, as dead midnight still, <BR>Guarded with grandsires, babies, and old women, <BR>Either past or not arrived to pith and puissance. <BR>For who is he, whose chin is but enriched <BR>With one appearing hair, that will not follow <BR>These culled and choice-drawn cavaliers to France? <BR>Work, work your thoughts, and therein see a siege. <BR>Behold the ordnance on their carriages, <BR>With fatal mouths gaping on girded Harfleur. <BR>Suppose th' ambassador from the French comes back, <BR>Tells Harry that the King doth offer him <BR>Catherine his daughter, and with her, to dowry, <BR>Some petty and unprofitable dukedoms. <BR>The offer likes not, and the nimble gunner <BR>With linstock now the devilish cannon touches, <BR><BR><i>Alarum, and chambers go off <BR><BR></i>CHORUS<b><BR></b>And down goes all before them. Still be kind, <BR>And eke out our performance with your mind.<BR>(III.1-35)","",2003-10-23,3469,8879,"""Grapple your minds to sternage of this navy""",HDIS,"&bull;See also the last line: ""eke out our performance with your mind"""
"Act IV, scene i. The ""Harry in the night"" scene. He interacts with his army.",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","KING HARRY<b><BR></b>Good morrow, old Sir Thomas Erpingham. <BR>A good soft pillow for that good white head <BR>Were better than a churlish turf of France. <BR><BR>ERPINGHAM<b><BR></b>Not so, my liege. This lodging likes me better, <BR>Since I may say, ""Now lie I like a king."" <BR><BR>KING HARRY<b><BR></b>'Tis good for men to love their present pains <BR>Upon example. So the spirit is eased, <BR><b>And when the mind is quickened, out of doubt <BR>The organs, though defunct and dead before, <BR>Break up their drowsy grave and newly move <BR>With casted slough and fresh legerity</b>. <BR>Lend me thy cloak, Sir Thomas. <BR>(IV.i.13-24)","",,3469,8880,"""And when the mind is quickened, out of doubt / The organs, though defunct and dead before, / Break up their drowsy grave and newly move / With casted slough and fresh legerity.""",HDIS,&bull;Really strange metaphor. Corpses and graves in the mind! INTEREST.
"Act II, scene iv. The ambassador from King Henry explains consequences to the French King",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","EXETER<b><BR></b>Bloody constraint. <b>For if you hide the crown <BR>Even in your hearts, there will he rake for it. </b><BR>Therefore in fierce tempest is he coming, <BR>In thunder and in earthquake, like a Jove, <BR>That if requiring fail, he will compel; <BR>And bids you, in the bowels of the Lord, <BR>Deliver up the crown, and to take mercy <BR>On the poor souls for whom this hungry war <BR>Opens his vasty jaws; and on your head <BR>Turns he the widows' tears, the orphans' cries, <BR>The dead men's blood, the pining maidens' groans, <BR>For husbands, fathers, and betroth&egrave;d lovers <BR>That shall be swallowed in this controversy. <BR>This is his claim, his threat'ning, and my message -- <BR>Unless the Dauphin be in presence here, <BR>To whom expressly I bring greeting too. <BR>(II.iv.97-112)","",,3469,8881,"""For if you hide the crown / Even in your hearts, there will he rake for it.""",HDIS,""
"Act IV, scene i. The ""Harry in the night"" scene. ",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","PISTOL<b><BR>The King's a bawcock and a heart-of-gold</b>, <BR>A lad of life, an imp of fame, <BR>Of parents good, of fist most valiant. <BR>I kiss his dirty shoe, and from heart<b> </b>string <BR>I love the lovely bully. What is thy name? <BR>(IV.i.45-9)",Metal,2003-10-23,3469,8882,"""The King's a bawcock and a heart-of-gold.""",HDIS,&bull;I've since become interested in this passage. C18 hearts of gold are almost exclusively naval and military.
"Act IV, scene iv. Pistol has taken a French soldier captive",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","BOY<b><BR>I did never know so full a voice issue from so empty a <BR>heart. But the saying is true: ""The empty vessel makes <BR>the greatest sound."" </b>Bardolph and Nim had ten times <BR>more valour than this roaring devil i' th' old play, that <BR>everyone may pare his nails with a wooden dagger, <BR>and they are both hanged, and so would this be, if he <BR>durst steal anything adventurously. I must stay with <BR>the lackeys with the luggage of our camp. The French <BR>might have a good prey of us, if he knew of it, for there <BR>is none to guard it but boys. <BR>(IV.iv.64-73)","",,3469,8883,"""I did never know so full a voice issue from so empty a heart. But the saying is true: 'The empty vessel makes the greatest sound.'""",HDIS,&bull;Is this a proverb? RESEARCH.
"Act V, scene ii. King Harry and Catherine",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","KING HARRY<BR>Marry, if you would put me to verses, or to <BR>dance for your sake, Kate, why, you undid me. For the <BR>one I have neither words nor measure, and for the <BR>other I have no strength in measure -- yet a reasonable <BR>measure in strength. If I could win a lady at leap-frog, <BR>or by vaulting into my saddle with my armour on my <BR>back, under the correction of bragging be it spoken, I <BR>should quickly leap into a wife. Or if I might buffet for <BR>my love, or bound my horse for her favours, I could <BR>lay on like a butcher, and sit like a jackanapes, never <BR>off. But before God, Kate, I cannot look greenly, nor <BR>gasp out my eloquence, nor I have no cunning in <BR>protestation -- only downright oaths, which I never use <BR>till urged, nor never break for urging. If thou canst <BR>love a fellow of this temper, Kate, whose face is not <BR>worth sunburning, that never looks in his glass for <BR>love of anything he sees there, let thine eye be thy <BR>cook. I speak to thee plain soldier: if thou canst love <BR>me for this, take me. If not, to say to thee that I shall <BR>die, is true -- but for thy love, by the Lord, no. Yet I <BR>love thee, too. And while thou livest, dear Kate, take <BR>a fellow of plain and uncoined constancy, for he perforce <BR>must do thee right, because he hath not the gift to woo <BR>in other places. For these fellows of infinite tongue, <BR>that can rhyme themselves into ladies' favours, they <BR>do always reason themselves out again. What! A <BR>speaker is but a prater, a rhyme is but a ballad; a good <BR>leg will fall, a straight back will stoop, a black beard <BR>will turn white, a curled pate will grow bald, a fair <BR>face will wither, a full eye will wax hollow, but <B>a good <BR>heart, Kate, is the sun and the moon -- or rather the <BR>sun and not the moon, for it shines bright and never <BR>changes, but keeps his course truly</B>. If thou would have <BR>such a one, take me; and take me, take a soldier; take <BR>a soldier, take a king. And what sayst thou then to my <BR>love? Speak, my fair -- and fairly, I pray thee. <BR>(V.ii.133-168)","",2009-04-09,3469,8884,"A ""good heart, Kate, is the sun and the moon -- or rather the sun and not the moon, for it shines bright and never changes, but keeps his course truly.""",HDIS,&bull;A sun and not the moon... PARADIGM. A metaphor revised on the fly. INTEREST.
Act I. Opening Chorus,2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CHORUS<b><BR></b>O for a muse of fire, that would ascend <BR>The brightest heaven of invention: <BR>A kingdom for a stage, princes to act, <BR>And monarchs to behold the swelling scene. <BR>Then should the warlike Harry, like himself, <BR>Assume the port of Mars, and at his heels, <BR>Leashed in like hounds, should famine, sword, and fire <BR>Crouch for employment. But pardon, gentles all, <BR>The flat unrais&egrave;d spirits that hath dared <BR>On this unworthy scaffold to bring forth <BR>So great an object. Can this cock-pit hold <BR>The vasty fields of France? Or may we cram <BR>Within this wooden O the very casques <BR>That did affright the air at Agincourt? <BR>O pardon: since a crook&egrave;d figure may <BR>Attest in little place a million, <BR>And let us, ciphers to this great account, <BR>On your imaginary forces work. <BR>Suppose within the girdle of these walls <BR>Are now confined two mighty monarchies, <BR>Whose high uprear&egrave;d and abutting fronts <BR>The perilous narrow ocean parts asunder. <BR>Piece out our imperfections with your thoughts: <BR>Into a thousand parts divide one man, <BR>And make imaginary puissance. <BR>Think, when we talk of horses, that you see them, <BR>Printing their proud hoofs i' th' receiving earth; <BR><b>For 'tis your thoughts that now must deck our kings, <BR>Carry them here and there, jumping o'er times</b>, <BR>Turning th' accomplishment of many years <BR>Into an hourglass -- for the which supply, <BR>Admit me Chorus to this history, <BR>Who Prologue-like your humble patience pray <BR>Gently to hear, kindly to judge, our play. <BR>(I.0.1-34))","",,3469,8885,"""For 'tis your thoughts that now must deck our kings,  / Carry them here and there, jumping o'er times.""",HDIS,"&bull;See also the Chorus to Act III: ""our swift scene flies / In motion of no less celerity / Than that of thought<b>""  </b>(ll. 1-3)."
Act V. Chorus,2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CHORUS<BR>Vouchsafe to those that have not read the story <BR>That I may prompt them -- and of such as have, <BR>I humbly pray them to admit th' excuse <BR>Of time, of numbers, and due course of things, <BR>Which cannot in their huge and proper life <BR>Be here presented. Now we bear the King <BR>Toward Calais. <b>Grant him there; there seen, <BR>Heave him away upon your wing&egrave;d thoughts<BR>Athwart the sea.</b> Behold, the English beach <BR>Pales-in the flood, with men, maids, wives, and boys, <BR>Whose shouts and claps out-voice the deep-mouthed sea, <BR>Which like a mighty whiffler fore the King <BR>Seems to prepare his way. So let him land, <BR>And solemnly see him set on to London. <BR>So swift a pace hath thought, that even now <BR>You may imagine him upon Blackheath, <BR>Where that his lords desire him to have borne <BR>His bruis&egrave;d helmet and his bended sword <BR>Before him through the city; he forbids it, <BR>Being free from vainness and self-glorious pride, <BR>Giving full trophy, signal, and ostent <BR>Quite from himself, to God. But now behold, <BR>In the quick forge and working-house of thought,<BR>How London doth pour out her citizens. <BR>The Mayor and all his brethren, in best sort, <BR>Like to the senators of th' antique Rome <BR>With the plebeians swarming at their heels, <BR>Go forth and fetch their conqu'ring Caesar in -- <BR>As, by a lower but high-loving likelihood, <BR>Were now the General of our gracious Empress -- <BR>As in good time he may -- from Ireland coming, <BR>Bringing rebellion broach&egrave;d on his sword, <BR>How many would the peaceful city quit <BR>To welcome him! Much more, and much more cause, <BR>Did they this Harry. Now in London place him; <BR>As yet the lamentation of the French <BR>Invites the King of England's stay at home. <BR>The Emperor's coming in behalf of France, <BR>To order peace between them [ <BR>] and omit <BR>All the occurrences, whatever chanced, <BR>Till Harry's back-return again to France. <BR>There must we bring him, and myself have played <BR>The interim by rememb'ring you 'tis past. <BR>Then brook abridgement, and your eyes advance, <BR>After your thoughts, straight back again to France. <BR>(V.0.1-46)","",2009-07-31,3469,8886,"""Grant him there; there seen, / Heave him away upon your wing&egrave;d thoughts / Athwart the sea.""",HDIS,"&bull;All the chorus parts are thick with ""thought"" citations. See below the pace of thought, the forge and working-house of thought.<BR>&bull;Is it appropriate to connect wings with birds?<BR>&bull;I have not been including metaphors of this kind (1/24/2004)"
Act V. Chorus,2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CHORUS<b><BR></b>Vouchsafe to those that have not read the story <BR>That I may prompt them -- and of such as have, <BR>I humbly pray them to admit th' excuse <BR>Of time, of numbers, and due course of things, <BR>Which cannot in their huge and proper life <BR>Be here presented. Now we bear the King <BR>Toward Calais. Grant him there; there seen, <BR>Heave him away upon your wing&egrave;d thoughts<BR>Athwart the sea. Behold, the English beach <BR>Pales-in the flood, with men, maids, wives, and boys, <BR>Whose shouts and claps out-voice the deep-mouthed sea, <BR>Which like a mighty whiffler fore the King <BR>Seems to prepare his way. So let him land, <BR>And solemnly see him set on to London. <BR>So swift a pace hath thought, that even now <BR>You may imagine him upon Blackheath, <BR>Where that his lords desire him to have borne <BR>His bruis&egrave;d helmet and his bended sword <BR>Before him through the city; he forbids it, <BR>Being free from vainness and self-glorious pride, <BR>Giving full trophy, signal, and ostent <BR>Quite from himself, to God. <b>But now behold, <BR>In the quick forge and working-house of thought,<BR>How London doth pour out her citizens.</b> <BR>The Mayor and all his brethren, in best sort, <BR>Like to the senators of th' antique Rome <BR>With the plebeians swarming at their heels, <BR>Go forth and fetch their conqu'ring Caesar in -- <BR>As, by a lower but high-loving likelihood, <BR>Were now the General of our gracious Empress -- <BR>As in good time he may -- from Ireland coming, <BR>Bringing rebellion broach&egrave;d on his sword, <BR>How many would the peaceful city quit <BR>To welcome him! Much more, and much more cause, <BR>Did they this Harry. Now in London place him; <BR>As yet the lamentation of the French <BR>Invites the King of England's stay at home. <BR>The Emperor's coming in behalf of France, <BR>To order peace between them [ <BR>] and omit <BR>All the occurrences, whatever chanced, <BR>Till Harry's back-return again to France. <BR>There must we bring him, and myself have played <BR>The interim by rememb'ring you 'tis past. <BR>Then brook abridgement, and your eyes advance, <BR>After your thoughts, straight back again to France. <BR>(V.0.1-46)","",,3469,8887,"""But now behold,  / In the quick forge and working-house of thought, / How London doth pour out her citizens.""",HDIS,"&bull;All the chorus parts are thick with ""thought"" citations. See below the pace of thought, the forge and working-house of thought.<BR>&bull;Is it appropriate to connect wings with birds?"
"Act III, scene viii. The French survey the English army at Agincourt",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CONSTABLE<b><BR></b>If the English had any apprehension, they <BR>would run away. <BR><BR>ORLEANS<b><BR>That they lack -- for if their heads had any <BR>intellectual armour, they could never wear such heavy <BR>headpieces. <BR><BR></b>RAMBURES<BR>That island of England breeds very valiant <BR>creatures. Their mastiffs are of unmatchable courage. <BR><BR>ORLEANS<b><BR></b>Foolish curs, that run winking into the mouth <BR>of a Russian bear, and have their heads crushed like <BR>rotten apples. You may as well say, ``That's a valiant <BR>flea that dare eat his breakfast on the lip of a lion."" <BR>(III.vii.132-42)","",,3469,8888,"""That they lack -- for if their heads had any / intellectual armour, they could never wear such heavy / headpieces.""",HDIS,""
