context,provenance,metaphor,theme,reviewed_on,text,id,dictionary,updated_at,created_at,comments,work_id
"","Searching ""mind"" and ""gold""  in HDIS (Poetry)","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""",Dualism,2011-06-20,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.",15114,Metal,2011-06-20 16:33:37 UTC,2005-05-27 00:00:00 UTC,"&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
",5658
"",Searching in HDIS (Poetry),"""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""","",,"The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>",15447,Coinage and Metal,2013-06-11 18:52:38 UTC,2005-05-27 00:00:00 UTC,"",5791
"Act III, scene ii","Searching ""heart"" and ""iron""  in HDIS (Drama)","""A plague on stoicks! / I cannot hoop my heart about with iron, / Like an old beer-butt""",Stoicism,,"FITZ.<br>
I have a kind of movement, still, for Wilford,<br>
I cannot conquer. What can be this charge<br>
Sir Edward brings against him?--Should the boy<br>
Prove guilty!--well; why should I pity guilt?<br>
Philosophers would call me driv'ler.--Let them.<br>
Whip a deserter, and philosophy<br>
Stands by, and says he merits it. That's true:--<br>
But wherefore should philosophy take snuff,<br>
When the poor culprit writhes? <b>A plague on stoicks!<br>
I cannot hoop my heart about with iron,<br>
Like an old beer-butt</b>. I would have the vessel<br>
What some call weak:--I'd have it ooze a little.<br>
Better compassion should be set abroach.<br>
'Till it run waste, then let a system-monger<br>
Bung it with Logick; or a trencher cap<br>
Bawl out his ethics on it, 'till his thunder<br>
Turns all the liquor sour.--So! Here he comes!",15630,Metal,2013-11-26 04:24:22 UTC,2005-06-08 00:00:00 UTC,&bull;INTEREST,5877
III. 2.,"Searching ""passion"" and ""dross"" in HDIS (Poetry)","""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",Refinement,,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",16190,Metal,2010-12-30 23:31:13 UTC,2005-07-19 00:00:00 UTC,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty.""""",6137
"","","""Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable.""","",,"Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit. <b>Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable</b>. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing—-superior abilities; since these may be specious without solidity, and showy without sense.—-Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)
",18455,Metal,2011-05-20 16:58:21 UTC,2011-05-20 16:46:28 UTC,"",6859
"",Reading,"""The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions.""","",,"In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. <b>The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions</b>. But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted <!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)",20112,Metal,2013-04-22 03:54:11 UTC,2013-04-22 03:54:11 UTC,"",5744
"",ECCO-TCP,"""The climate's heat, 'tis well known, operates with no small influence upon the constitutions of the Spanish ladies: but the most abandoned would have thought it an easier task to inspire with passion the marble statue of St. Francis than the cold and rigid heart of the immaculate Ambrosio.""","",,"He continued to be the admiration of Madrid. The enthusiasm created by his eloquence seemed rather to increase than diminish. Every Thursday, which was the only day when he appeared in public, the Capuchin cathedral was crowded with auditors, and his discourse was always received with the same approbation. He was named confessor to all the chief families in Madrid; and no one was counted fashionable who was injoined penance by any other than Ambrosio. In his resolution of never stirring out of his convent he still persisted. This circumstance created a still greater opinion of his sanctity and self-denial. Above all, the women sang forth his praises loudly, less influenced by devotion than by his noble countenance, majestic air, and well-turned graceful figure. The abbey-door was thronged with carriages from morning to night; and the noblest and <!--Page  211--> fairest dames of Madrid confessed to the abbot their secret peccadilloes. The eyes of the luxurious friar devoured their charms. Had his penitents consulted those interpreters, he would have needed no other means of expressing his desires. For his misfortune, they were so strongly persuaded of his continence, that the possibility of his harbouring indecent thoughts never once entered their imaginations. <b>The climate's heat, 'tis well known, operates with no small influence upon the constitutions of the Spanish ladies: but the most abandoned would have thought it an easier task to inspire with passion the marble statue of St. Francis than the cold and rigid heart of the immaculate Ambrosio.</b><br>
(II, pp. 210-1)",23575,"",2014-03-12 03:33:34 UTC,2014-03-12 03:33:34 UTC,"",7835
"",ECCO-TCP,"""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""","",,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)",23631,Metal,2014-03-12 15:32:48 UTC,2014-03-12 15:25:58 UTC,"",7837
"","Searching ""mind"" and ""steel"" in ECCO-TCP.","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""","",,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)",23639,Metal,2014-03-12 15:37:44 UTC,2014-03-12 15:37:44 UTC,"",7838
AETAT. 1750,Reading,"""I will venture to say, that in no writings whatever can be found more bark and steel for the mind, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.""","",,"<b>I will venture to say, that in no writings whatever can be found more <em>bark and steel for the mind</em>, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.</b> No. 32 on patience, even under extreme misery, is wonderfully lofty, and as much above the rant of stoicism, as the Sun of Revelation is brighter than the twilight of Pagan philosophy. I never read the following sentence without feeling my frame thrill: ""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all which can be inflicted on the other; whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be sooner separated than subdued.""<br>
(I, p. 117; p. 120 in Penguin)",24881,Metal,2016-03-15 14:59:37 UTC,2016-03-15 14:59:37 UTC,"",5767
