text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Doubtful Expressions, that have scarce any signification, go for clear Reasons to those, who being prepossessed, take not the pains to examine even what they themselves say. <b>For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them</b>.<BR>
(I.ii.7)",I.ii.7,"","",2008-01-27 00:00:00 UTC,17135,3866,2009-09-14 19:49:10 UTC,"""For to apply this Answer with any tolerable Sence to our present Purpose, it must signify one of these two things; either, That as soon as Men come to the use of Reason, these supposed native Inscriptions come to be known, and observed by them; Or else, that the Use and Exercise of Men's Reason, assists them in the Discovery of these Principles, and certainly makes them known to them.""",Reading,,""
"<b>A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two <i>Ideas</i> together, that he makes them almost one</b>; Never thinks on the Man, but the Pain and Displeasure he suffered comes into his Mind with it, so that he scarce distinguishes them, but has as much an aversion for the one as the other. Thus Hatreds are often begotten from slight and innocent Occasions, and Quarrels propagated and continued in the World.<br>
(II.xxxiii.11)","Book II, Chap. xxxiii",Associationism,From Past Masters: Text corrected to Nidditch.,2011-07-21 15:01:32 UTC,18956,3866,2011-07-21 15:11:58 UTC,"""A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two Ideas together, that he makes them almost one.""",Reading,,""
"He that thinks he has a positive idea of infinite space, will, when he considers it, find that he can no more have a positive idea of the greatest, than he has of the least space. For in this latter, which seems the easier of the two, and more within our comprehension, we are capable only of a comparative idea of smallness, which will always be less than any one whereof we have the positive idea. All our positive ideas of any quantity, whether great or little, have always bounds; though our comparative idea, whereby we can always add to the one, and take from the other, hath no bounds: For that which remains either great or little, not being comprehended in that positive idea which we have, lies in obscurity; and we have no other idea of it, but of the power of enlarging the one, and diminishing the other, without ceasing. <b>A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it</b>. He that thinks on a cube of an inch diameter, has a clear and positive idea of it in his mind, and so can frame one of 1/2, 1/4, 1/8, and so on till he has the idea in his thoughts of some thing very little: But yet reaches not the idea of that incomprehensible littleness which division can produce. What remains of smallness, is as far from his thoughts as when he first began; and therefore he never comes at all to have a clear and positive idea of that smallness, which is consequent to infinite divisibility.<br>
(II.xvii.18)","Book II, Chap. xvii","","",2011-07-21 15:16:33 UTC,18957,3866,2011-07-21 15:16:33 UTC,"""A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it.""",Searching in Past Masters,,""
"Now I ask whether the connexion of the extremes be not more clearly seen in this simple and natural disposition, than in the perplexed repetitions, and jumble of five or six syllogisms. I must beg pardon for calling it jumble, till somebody shall put these ideas into so many syllogisms and then say, that they are less jumbled, and their connexion more visible, when they are transposed and repeated, and spun out to a greater length in artificial forms, than in that short and natural plain order they are laid down in here, wherein every one may see it; and wherein they must be seen before they can be put into a train of syllogisms. For the natural order of the connecting ideas, must direct the order of the syllogisms, and a man must see the connexion of each intermediate idea with those that it connects, before he can with reason make use of it in a syllogism. And when all those syllogisms are made, neither those that are, nor those that are not logicians will see the force of the argumentation, i.e. the connexion of the extremes, one jot the better. [For those that are not men of art, not knowing the true forms of syllogism, nor the reasons of them, cannot know whether they are made in right and conclusive modes and figures or no, and so are not at all helped by the forms they are put into; though by them the natural order, wherein the mind could judge of their respective connexion, being disturbed, renders the illation much more uncertain than without them.] And as for the logicians themselves, they see the connexion of each intermediate idea with those it stands between (on which the force of the inference depends) as well before as after the syllogism is made, or else they do not see it at all. For a syllogism neither shows nor strengthens the connexion of any two ideas immediately put together, but only by the connexion seen in them shows what connexion the extremes have one with another. But what connexion the intermediate has with either of the extremes in that syllogism, that no syllogism does or can show. That the mind only doth or can perceive as they stand there in that juxta-position only by its own view, to which the syllogistical form it happens to be in gives no help or light at all, it only shows that if the intermediate idea agrees with those it is on both sides immediately applied to; then those two remote ones, or as they are called, extremes, do certainly agree; and therefore the immediate connexion of each idea to that which it is applied to on each side, on which the force of the reasoning depends, is as well seen before as after the syllogism is made, or else he that makes the syllogism could never see it at all. <b>This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no</b>.<br>
(IV.xvii.4)","Book IV, Chap xvii",Mind's Eye,Text from Past Masters. REVISIT and update.,2011-07-21 15:28:54 UTC,18958,3866,2011-07-21 15:29:30 UTC,"""This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no.""",Reading,,""
IV.xvii.4,"","","",2011-07-27 03:29:25 UTC,18998,3866,2011-07-27 03:29:39 UTC,"""Tell a country gentlewoman that the wind is south-west, and the weather lowering, and like to rain, and she will easily understand it is not safe for her to go abroad thin clad, in such a day, after a fever: She clearly sees the probable connexion of all these, viz. south-west wind, and clouds, rain, wetting, taking cold, relapse, and danger of death, without tying them together in those artificial and cumbersome fetters of several syllogisms, that clog and hinder the mind, which proceeds from one part to another quicker and clearer without them; and the probability which she easily perceives in things thus in their native state would be quite lost, if this argument were managed learnedly, and proposed in mode and figure.""","Searching ""clog"" in Past Masters",,Fetters
"These powers of the mind, <em>viz</em>. of <em>Perceiving</em> and of <em>Preferring</em>, are usually call'd by another Name: And the ordinary way of Speaking is, that the <em>Understanding</em> and <em>Will</em> are two <em>Faculties</em> of the mind; a word proper enough, if it be used as all Words should be, so as not to breed any confusion in Mens Thoughts, by being supposed (as I suspect it has been) to stand for some real Beings in the Soul that performed those Actions of Understanding and Volition. For when we say the <em>Will</em> is the commanding and superior Faculty of the Soul: that it is, or is not free; that it determines the inferior Faculties; that it follows the Dictates of the <em>Understanding</em>, etc. though these, and the like Expressions, by those that carefully attend to their own <em>Ideas</em>, and conduct their Thoughts more by the evidence of Things, than the sound of Words, may be understood in a clear and distinct sense: <b>Yet I suspect, I say, that this way of speaking of <em>Faculties</em> has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them</b>.<br>
(II.xxi.6)","Book II, Chapter xxi","",INTEREST: a meta-metaphorical insight into the personification of the mind.,2011-08-26 15:23:54 UTC,19100,3866,2011-08-26 15:24:11 UTC,"""Yet I suspect, I say, that this way of speaking of Faculties has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them.""",Reading,,Inhabitants
"19. <b>Whatever then we talk of innate, either <em>speculative</em> or <em>practical Principles</em>, it may, with as much probability, be said, That a Man hath 100 <em>l</em>. sterling in his Pocket, and yet denied, that he hath there either Penny, Shilling, Crown, or other Coin, out of which the Sum is to be made up; as to think that certain Propositions are innate, when the <em>Ideas</em> about which they are can by no means be supposed to be so</b>. The general reception and assent that is given doth <em>not</em> at all prove, that the <em>Ideas</em> expressed in them are innate: For in many cases, however the <em>Ideas</em> came there, the assent to Words expressing the agreement or disagreement of such <em>Ideas</em>, will necessarily follow. Every one, that hath a true <em>Idea</em> of <em>God</em> and <em>Worship</em>, will assent to this Proposition, that God is to be worshipped, when expressed in a Language he understands: And every rational Man, that hath not thought on it to day, may be ready to assent to this Proposition to morrow; and yet millions of Men may be well supposed to want one or both those <em>Ideas</em> to day. For if we will allow Savages and most Country-people to have <em>Ideas</em> of <em>God</em> and <em>Worship</em>, (which conversation with them will not make one forward to believe) yet I think few Children can be supposed to have those <em>Ideas</em>, which therefore they must begin to have sometime or other; and then they will also begin to assent to that Proposition, and make very little question of it ever after. But such an assent upon hearing no more proves the <em>Ideas</em> to be innate, than it does, That one born blind (with Cataracts, which will be couched to morrow) had the innate <em>Ideas</em> of the Sun, or Light, or Saffron, or Yellow; because, when his sight is cleared, he will certainly assent to this proposition, ""that the Sun is lucid, or that Saffron is yellow;"" and therefore, if such an assent upon hearing cannot prove the <em>Ideas</em> innate, it can much less the propositions made up of those <em>Ideas</em>. If they have any innate <em>Ideas</em>, I would be glad to be told what, and how many they are.<br>
(I.iv.19)","Book I, Chapter iv","",USE IN ENTRY,2012-04-10 16:11:14 UTC,19675,3866,2012-04-10 16:11:33 UTC,"""Whatever then we talk of innate, either <em>speculative</em> or <em>practical Principles</em>, it may, with as much probability, be said, That a Man hath 100 <em>l</em>. sterling in his Pocket, and yet denied, that he hath there either Penny, Shilling, Crown, or other Coin, out of which the Sum is to be made up; as to think that certain Propositions are innate, when the <em>Ideas</em> about which they are can by no means be supposed to be so.""",Reading,,Coinage
"12. Thirdly, probabilities, which cross men's appetites and prevailing passions, run the same fate. Let ever so much probability hang on one side of a covetous man's reasoning, and money on the other; it is easy to foresee which will outweigh. <b>Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them</b>. Tell a man passionately in love, that he is jilted; bring a score of witnesses of the falsehood of his mistress, it is ten to one but three kind words of hers shall invalidate all their testimonies, <i>Quod volumus, facile credits</i>; What suits our wishes, is forwardly believed; is, I suppose, what every one hath more than once experimented: And though men cannot always openly gainsay or resist the force of manifest probabilities that make against them, yet yield they not to the argument. Not but that it is the nature of the understanding constantly to close with the more probable side; but yet a man hath a power to suspend and restrain its inquiries, and not permit a full and satisfactory examination, as far as the matter in question is capable, and will bear it to be made. Until that be done, there will be always these two ways left of evading the most apparent probabilities.<br>
(IV.xx.12)",IV.xx.12,"","",2012-06-12 20:34:32 UTC,19792,3866,2012-06-12 20:34:32 UTC,"""Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them.""","Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 399.",,Empire and Impressions
"The cause of our judging amiss, when we compare our present pleasure or pain with future, seems to me to be the weak and narrow constitution of our minds. We cannot well enjoy two pleasures at once, much less any pleasure almost, whilst pain possesses us. <b>The present pleasure, if it be not very languid, and almost none at all, fills our narrow souls, and so takes up the whole mind, that it scarce leaves any thought of things absent</b>: Or if among our pleasures, there are some which are not strong enough to exclude the consideration of things at a distance; yet we have so great an abhorrence of pain, that a little of it extinguishes all our pleasures: A little bitter mingled in our cup, leaves no relish of the sweet. Hence it comes, that at any rate we desire to be rid of the present evil, which we are apt to think nothing absent can equal; because, under the present pain, we find not ourselves capable of any the least degree of happiness. Men's daily complaints are a loud proof of this: The pain that any one actually feels is still of all other the worst; and it is with anguish they cry out, ""Any rather than this: Nothing can be so intolerable as what I now suffer."" And therefore our whole endeavours and thoughts are intent to get rid of the present evil before all things, as the first necessary condition to our happiness, let what will follow. Nothing, as we passionately think, can exceed, or almost equal, the uneasiness that sits so heavy upon us. And because the abstinence from a present pleasure that offers itself, is a pain, nay oftentimes a very great one, the desire being inflamed by a near and tempting object; it is no wonder that that operates after the same manner pain does, and lessens in our thoughts what is future; and so forces us, as it were, blindfold into its embraces.<br>
(II.xii.64)","Book II, Chapter xxi","","",2012-08-15 19:56:03 UTC,19921,3866,2012-08-15 19:56:03 UTC,"""The present pleasure, if it be not very languid, and almost none at all, fills our narrow souls, and so takes up the whole mind, that it scarce leaves any thought of things absent.""",Reading,,""
"The last enquiry, therefore, concerning this matter is, ""whether it be in a man's power to change the pleasantness and unpleasantness that accompanies any sort of action?"" And as to that, it is plain, in many cases he can. Men may and should correct their palates, and give relish to what either has, or they suppose has none. <b>The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power</b>. A due consideration will do it in some cases; and practice, application, and custom in most. Bread or tobacco may be neglected, where they are shewn to be useful to health, because of an indifferency or disrelish to them; reason and consideration at first recommends, and begin their trial, and use finds, or custom makes them pleasant. That this is so in virtue too, is very certain. Actions are pleasing or displeasing, either in themselves, or considered as a means to a greater and more desirable end. The eating of a well-seasoned dish, suited to a man's palate, may move the mind by the delight itself that accompanies the eating, without reference to any other end: To which the consideration of the pleasure there is in health and strength (to which that meat is subservient) may add a new gusto, able to make us swallow an ill-relished potion. In the latter of these, any action is rendered more or less pleasing, only by the contemplation of the end, and the being more or less persuaded of its tendency to it, or necessary connexion with it: But the pleasure of the action itself is best acquired or increased by use and practice. Trials often reconcile us to that, which at a distance we looked on with aversion; and by repetitions wear us into a liking of what possibly, in the first essay, displeased us. Habits have powerful charms, and put so strong attractions of easiness and pleasure into what we accustom ourselves to, that we cannot forbear to do, or at least, be easy in the omission of actions, which habitual practice has suited, and thereby recommends to us. Though this be very visible, and every one's experience shews him he can do so; yet it is a part in the conduct of men towards their happiness, neglected to a degree, that it will be possibly entertained as a paradox, if it be said, that men can make things or actions more or less pleasing to themselves; and thereby remedy that, to which one may justly impute a great deal of their wandering. Fashion and the common opinion having settled wrong notions, and education and custom ill habits, the just values of things are misplaced, and the palates of men corrupted. Pains should be taken to rectify these; and contrary habits change our pleasures, and give a relish to that which is necessary or conducive to our happiness. This every one must confess he can do; and when happiness is lost, and misery overtakes him, he will confess he did amiss in neglecting it, and condemn himself for it: And I ask every one, whether he has not often done so?<br>
(II.xxi.69)","Book II, Chapter xxi","",REVISIT: this and previous form Past Masters. Update accidentals to match Nidditch.,2012-08-15 20:01:18 UTC,19922,3866,2012-08-15 20:01:18 UTC,"""The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power.""",Reading,,""
