theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:45:59 UTC,"Searching ""mind"" and ""line""  in HDIS (Poetry)",6135,"<u>[1]</u>This to obtain, let taste with judgment join'd<BR><b>The future whole infix upon thy mind;</b><b><BR></b><b>Be there each line in truth ideal drawn,</b><BR>Or ere a colour on the canvass dawn;<BR>Then as the work proceeds, that work submit<BR>To sight instinctive, not to doubting wit;<BR><u>[2]</u>The eye each obvious error swift descries,<BR>Hold then the compass only in the eyes.",,16188,"",2005-05-11 00:00:00 UTC,"""The future whole infix upon thy mind; / Be there each line in truth ideal drawn""","","&bull;Footnote 1 is ""LXI. The Original must be in the head, and the Copy on the cloth."" 2. is ""LXIII. The Compass to be in the eyes."""
"",2011-05-20 15:34:36 UTC,Browsing in Google Books,6858,"<b>By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise</b>;<br>
The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)",,18451,"",2011-05-20 15:34:36 UTC,"""By Locke, true WIT is best defin'd, / Her pleasant pictures lure the mind; / Associations sudden rise, / And seize the fancy by surprise.""","",""
"",2013-06-04 19:04:27 UTC,Reading,6506,"Schedoni seated himself quietly, and began, with almost the ease of a man of the world, to converse on general topics. Vivaldi, however, was reserved and silent; he knew not how to begin a conversation, which might lead to the knowledge he desired, and the Marchesa did not relieve him from the difficulty. His eye and his ear assisted him to conjecture at least, if not to obtain, the information he wished; and, as he listened to the deep tones of Schedoni's voice, he became almost certain, that they were not the accents of his unknown adviser, though he considered, at the same moment, that it was not difficult to disguise, or to feign a voice. His stature seemed to decide the question more reasonably; for the figure of Schedoni appeared taller than that of the stranger; and though there was something of resemblance in their air, which Vivaldi had never observed before, he again considered, that the habit of the same order, which each wore, might easily occasion an artificial resemblance. Of the likeness, as to countenance, he could not judge, since the stranger's had been so much shrouded by his cowl, that Vivaldi had never distinctly seen a single feature. <b>Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy</b>. Yet this again might be only an artificial effect, a character which the cowl alone gave to the head; and any face seen imperfectly beneath its dark shade, might have appeared equally severe. Vivaldi was still extremely perplexed in his opinion. One circumstance, however, seemed to throw some light on his judgment. The stranger had appeared in the habit of a monk, and, if Vivaldi's transient observation might be trusted, he was of the very same order with that of Schedoni. Now if he were Schedoni, or even his agent, it was not probable that he would have shewn himself in a dress that might lead to a discovery of his person. That he was anxious for concealment, his manner had strongly proved; it seemed then, that this habit of a monk was only a disguise, assumed for the purpose of misleading conjecture. Vivaldi, <!--Page 60--> however, determined to put some questions to Schedoni, and at the same time to observe their effect on his countenance. He took occasion to notice some drawings of ruins, which ornamented the cabinet of the Marchesa, and to say that the fortress of Paluzzi was worthy of being added to her collection. 'You have seen it lately, perhaps, reverend father,' added Vivaldi, with a penetrating glance.<br>
(I.iv, pp. 59-60)",,20308,"Vol. I, Chap. iv",2013-06-04 19:03:58 UTC,"""Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy.""","",""
"",2013-06-04 19:55:33 UTC,Reading,6506,"<b>Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot</b>. But an invisible spell still seemed to attract him back again, and evening found him pacing slowly beneath the shade of those melancholy boundaries that concealed his Ellena.<br>
(II.v, p. 212)",,20334,"Vol. II, Chap. v",2013-06-04 19:55:33 UTC,"""Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot.""","",""
"",2013-06-04 20:16:02 UTC,Reading,6506,"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",,20347,"Vol. II, Chap. x",2013-06-04 20:16:02 UTC,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",Impressions,""
"",2013-06-04 20:21:19 UTC,Reading,6506,"The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of <em>La Pietà</em>, came to her imagination in the portraiture of an inexorable jailor. While this subject engaged her, she was summoned to attend Schedoni, whom she found impatient to enter the carriage, which at this town they had been able to procure. Ellena, on looking out for the guide, was informed that he had already set off for his home, a circumstance, for the suddenness of which she knew not how to account.<br>
(III.ii, p. 332)",,20351,"Vol. III, Chap. ii",2013-06-04 20:21:19 UTC,"""The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of La Pietà, came to her imagination in the portraiture of an inexorable jailor.""","",""
"",2013-06-04 20:23:40 UTC,Reading,6506,"<b>As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked</b>. But when, having reached an eminence, that scenery was exhibited to her senses, when the Bay of Naples, stretching into remotest distance, was spread out before her; when every mountain of that magnificent horizon, which enclosed her native landscape, that country which she believed Vivaldi to inhabit, stood unfolded, how affecting, how overwhelming were her sensations! Every object seemed to speak of her home, of Vivaldi, and of happiness that was passed! and so exquisitely did regret mingle with hope, the tender grief of remembrance with the interest of expectation, that it were difficult to say which prevailed.<br>
(III.ii, p. 334)",,20352,"Vol. III, ii",2013-06-04 20:23:40 UTC,"""As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked.""","",""
"",2013-06-04 20:27:53 UTC,Reading,6506,"The servants had orders to admit father Schedoni at all times, and he was shewn into a saloon in which the Marchesa was alone. Every object in this apartment announced taste, and even magnificence. The hangings were of purple and gold; the vaulted cieling was designed by one of the first painters of the Venetian school; the marble statues that adorned the recesses were not less exquisite, and the whole symmetry and architecture, airy, yet rich; gay, yet chastened; resembled the palace of a fairy, and seemed to possess almost equal fascinations. The lattices were thrown open, to admit the prospect, as well as the air loaded with fragrance from an orangery, that spread before them. Lofty palms and plantains threw their green and refreshing tint over the windows, and on the lawn that sloped to the edge of the precipice, a shadowy perspective, beyond which appeared the ample waters of the gulf, where the light sails of feluccas, and the spreading canvas of larger vessels, glided upon the scene, and passed away, as in a camera obscura. 72 Vesuvius and the city of Naples were seen on the coast beyond, with many a bay and lofty cape of that long tract of bold and gaily-coloured scenery, which extends towards Cape Campanella, crowned by fading ranges of mountains, lighted up with all the magic of Italian sunshine. <b>The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination</b>. On her still beautiful features was the languor of discontent and indisposition; and, though her manners, like her dress, displayed the elegant negligence of the graces, they concealed the movements of a careful, and even a tortured heart. On perceiving Schedoni, a faint smile lightened upon her countenance, and she held forth her hand to him; at the touch of which he shuddered.<br>
(III.iii, p. 338)",,20355,"Vol. III, Chap. iii",2013-06-04 20:27:53 UTC,"""The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination.""","",""
"",2014-03-06 02:56:02 UTC,Reading,5841,"As her imagination painted with melancholy touches, the deserted plains <!--Page 197--> of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.<br>
(II, pp. 196-7 in Penguin)",,23489,"",2014-03-06 02:56:02 UTC,"&quot;As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.""","",""
"",2014-03-12 03:47:33 UTC,ECCO-TCP,7835,"Ambrosio started, and expected the daemon with terror. What was his surprise when, the thunder ceasing to roll, a full strain of melodious music sounded in the air! <b>At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.</b> It was a youth seemingly scarce eighteen, the perfection of whose form and face was unrivalled. He was perfectly naked: a bright star sparkled upon his forehead, two crimson wings extended themselves from his shoulders, and his silken locks were confined by a band of many-coloured fires, which played round his head, formed themselves into a variety of figures, and shone with a brilliance far surpassing that of precious stones. Circlets of diamonds were fastened round his arms and ankles, and in his right hand he bore a silver branch imitating myrtle. His form shone with dazzling glory: he was surrounded by clouds of rose-coloured light, and, at the moment that he appeared, a refreshing air breathed <!--Page  283--> perfumes through the cavern. Enchanted at a vision so contrary to his expectations, Ambrosio gazed upon the spirit with delight and wonder: yet, however beautiful the figure, he could not but remark a wildness in the daemon's eyes, and a mysterious melancholy impressed upon his features, betraying the fallen angel, and inspiring the spectators with secret awe.<br>
(II, pp. 282-3)",,23587,"",2014-03-12 03:47:33 UTC,"""At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.""","",""
