id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
10385,"""When Friends converse together Face to Face; / Then freely they Unbosom their Requests, /  And treasure Secrets in each others Breasts, / As in firm Cabinets, close lock'd, where none / Can find the Key, but only each his own.""",Rooms,2013-06-11 18:02:02 UTC,,"Vertue is the right <i>sacred Spring</i>, whence flows<br>
 Those <i>Christal Streams</i>, whereby true <i>Friendship</i> grows;<br>
 That dear Affection, that firm Unity,<br>
 That Interwoven free Community,<br>
 Which so engageth Hearts and Minds together,<br>
 No stormy Sea, nor utmost Lands, can sever<br>
 These willing Captives: For the Gen'rous Mind<br>
 Is not by place, though far remote, confin'd.<br>
 True Friends, when they by distance are bereaven<br>
 Of Verbal Converse, have their Names engraven<br>
 In one anothers Hearts, which cannot be<br>
 Cancell'd or Raz'd by Earths vain obloquy:<br>
 Yet, lest the same should, as a Glimm'ring Spark,<br>
 Seem to expire, as buried in the Dark,<br>
 There is by Mediums (if the place deny<br>
 Them, <i>viva voce</i>, free Community)<br>
 Reciprocal Reflections of its Beams<br>
 Unto each other, couch'd in sable Streams;<br>
 Tho' the abounding Solace doth increase,<br>
 <b>When Friends converse together Face to Face;<br>
 Then freely they Unbosom their Requests,<br>
 And treasure Secrets in each others Breasts,<br>
 As in firm Cabinets, close lock'd, where none<br>
 Can find the Key, but only each his own.</b><br>
 Is one oppress'd with Grief? He lays a share<br>
 Upon his Friend, that he may help to bear:<br>
 Swims one in Solace? Finds he cause of Joy?<br>
 'Tis then re-doubled by Community:<br>
 Mourns one? the other Mourns: Doth one Rejoyce?<br>
 His Second Self then, both in Heart and Voice,<br>
 Doth Sympathize: True Friendship may not be<br>
 Without an inward secret Sympathy.<br>
 But fawning Parasites, tho' they pretend,<br>
 In Complement, to be each others Friend,<br>
 For meer Self-int'rest, or some close design,<br>
 Become, if not proud Enemies, in time<br>
 Absolute Strangers; and so manifest<br>
<i>True Friendship</i> ne'er was grounded in their Breast.<br>
 Altho' there was some formal Shew, whereby<br>
 Some were deluded, through Hypocrisie,<br>
 T'impart their hidden Secrets, which are now<br>
 Made Proclamations, with a scornful Brow;<br>
 Nor are Reproaches, taunting Calumnies,<br>
 Backbiting, Railing, other Injuries,<br>
 With-held, as opportunity affords<br>
 Them vent for Wrath, with either Tongue or Swords;<br>
 Surely, because such do not rightly know<br>
 That Innate Spring, which makes true <i>Friendship</i> grow:<br>
 For this, by Covenant, doth so engage<br>
 Their Noble Hearts, that no Self-wounding Rage<br>
 Can here prevail, or once dissolve the Knot<br>
 <i>Friendship</i> hath ty'd: Mistakes are soon forgot,<br>
 If any interpose, or would present<br>
 Some Crime, to cause a Frown in discontent.<br>
 There's Charity in Friendly Breasts, that heals<br>
 Such Scars, whereby true <i>Love</i>, not <i>Rage</i>, prevails:<br>
 And when it is unto Perfection grown<br>
 In both their Hearts, such Scars are seldom known.<br>
 Gentle Advice, whereby one may reclaim<br>
 A Friend from Error, doth not wrong the Name,<br>
 Or make a Breach in Friendship: None may be<br>
 Rightly esteem'd a Friend, that if he see<br>
 His Neighbour lose his Way, will not direct<br>
 Unto a better; or that will reject<br>
 Good Exhortation, fancying Reproof<br>
 A greater Crime than he is guilty of.<br>
 Self-hood is often Blind; therefore a Friend<br>
 Is not prohibited to reprehend,<br>
 So he proclaim not Faults. But they that would<br>
 Sin uncontroul'd, and hug their Errors, should<br>
 Never contract a Friendship, lest thereby<br>
 That sacred Name be stain'd with Infamy.<br>
 Is any Wise, that when Distempers do<br>
 Begin to seize, would not desire to know?<br>
 Diseases known, are sooner cur'd; but they<br>
 That would indulge and hide them, that they may<br>
 Thereby increase, do frequently expose<br>
 Themselves, as a Derision to their Foes.<br>
 True Cordial Friends, without offence, can bear<br>
 Kind Admonition, though it be severe.<br>
 The faithful Wounds of Friends are like Incision,<br>
 Made by the Skilful Hand of some Physiti&aacute;n,<br>
 To let out noxious Humours, that invade<br>
 The afflicted Part, and stubbornly impede<br>
 The hoped Cure; which afterward with speed<br>
 Doth, by some suppling Ointment, well succeed.","","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",2005-09-07 00:00:00 UTC,3994,"",""
10412,"""The streiten'd Intellect immur'd does lie, / Shut up within a narrow place, / Till Nature does enlarge the Space, / And by degrees the Organs fit, / For those great Operations which are wrought by it.""",Rooms,2012-07-02 15:41:01 UTC,2012-07-02,"No State of Life's from Troubles free,<br>
  Grief mixes with our vital Breath:<br>
  As soon as we begin to be,<br>
  From the first moment of our Birth,<br>
  We have some tast of Misery:<br>
  With Sighs and Tears our Fate we mourn,<br>
As if our Infant Reason did presage<br>
Th' approaching Ills of our maturer Age,<br>
    And wish'd a quick Return.<br>
When Souls are first to their close Rooms confin'd,<br>
Nothing of their Celestial Make is seen,<br>
Obscuring Earth does interpose between:<br>
  Like Tapers hid in Urns they shine.<br>
The Life of Sense and Growth we only see,<br>
  Which Beasts enjoy as well as we:<br>
       But th' active Mind<br>
Which bears the Image of the Pow'r Divine,<br>
  Cannot exert its Energy:<br>
<b>The streiten'd Intellect immur'd does lie,<br>
  Shut up within a narrow place,<br>
  Till Nature does enlarge the Space,<br>
  And by degrees the Organs fit,<br>
For those great Operations which are wrought by it</b>.",Stanza 1,Searching in HDIS (Poetry),2005-08-29 00:00:00 UTC,4020,"",""
10794,"""Can the dissecting Steel the Brain display, / And the august Apartment open lay, / Where this great Queen still chuses to reside / In Intellectual Pomp, and bright Ideal Pride? / Or can the Eye assisted by the Glass / Discern the strait, but hospitable Place, / In which ten thousand Images remain, / Without Confusion, and their Rank maintain?""",Rooms,2013-08-07 15:21:00 UTC,,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
<b>Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?</b><br>
(VII, ll. 303-327, pp. 329-30)",Book VII,Searching in HDIS (Poetry),2005-06-13 00:00:00 UTC,4167,Seat of Soul,""
20899,"""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,2013-06-17 20:07:59 UTC,,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.","",Reading,2013-06-17 20:07:59 UTC,7470,"",""
20907,"""Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower.""",Rooms,2013-06-17 20:20:55 UTC,,"<b>Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower</b>. Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood.","",Reading,2013-06-17 20:20:55 UTC,7471,"",""
21584,"""They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse  to turn 'em every way, and view their Shapes and Complexions in every light.""",Rooms,2013-07-09 19:28:06 UTC,,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light. <b>They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light.</b> For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)","",Reading,2013-07-09 19:28:06 UTC,4103,"",""
23425,"""The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.""",Rooms,2014-03-02 20:02:04 UTC,,"This, I know, is a very harsh Doctrine to Woman-kind, who are carried away with every Thing that is showy, and with what delights the Eye, more than any other Species of Living Creatures whatsoever. Were the Minds of the Sex laid open, we should find the chief Idea in one to be a Tippet, in another a Muff, in a Third a Fan, and in a Fourth a Fardingal. <b>The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.</b> A Matron of <!--Page  180--> my Acqaintance complaining of her Daughter's Vanity, was observing, that she had all of a sudden held up her Head higher than ordinary, and taken an Air that showed a secret Satisfaction in her self, mixed with a Scorn of others. I did not know, says my Friend, what to make of the Carriage of this Fantastical Girl, till I was informed by her elder Sister, that she had a Pair of striped Garters on. This odd Turn of Mind often makes the Sex unhappy, and disposes them to be struck with every Thing that makes a Show, however trifling and superficial.<br>
(III, pp. 179-180)","",ECCO-TCP,2014-03-02 20:02:04 UTC,7816,"",Strangely sits on line between literal/figurative. I guess this is the way many desired commodities work: they complicate interiority. 
23929,"""Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.""",Rooms,2014-06-06 04:35:12 UTC,,"One of the Final Causes of our Delight, in any thing that is great, may be this. The Supreme Author of our Being has so formed the Soul of Man, that nothing but himself can be its last, adequate, and proper Happiness. Because, therefore, a great Part of our Happiness must arise from the Contemplation of his Being, that he might give our Souls a just Relish of such a Contemplation, he has made them naturally delight in the Apprehension of what is Great or Unlimited. <b>Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.</b><br>
(Cf. III, p. 544 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",2014-06-06 04:35:12 UTC,7926,"",""
24130,"""Away the Skilful Doctor comes / Of Recipes and Med'cines full, / To check the giddy Whirl of Nature's Fires, / If so th' unruly Case requires; / Or with his Cobweb-cleansing Brooms / To sweep and clear the over-crouded Scull, / If settl'd Spirits flag, and make the Patient dull.""",Rooms,2014-07-02 15:40:42 UTC,,"<b>Away the Skilful <em>Doctor</em> comes<br>
Of Recipes and Med'cines full,<br>
To check the giddy Whirl of Nature's Fires,<br>
If so th' unruly Case requires;<br>
Or with his Cobweb-cleansing Brooms<br>
To sweep and clear the over-crouded Scull,<br>
If settl'd Spirits flag, and make the Patient dull.</b><br>
But asking what the Symptoms were,<br>
That made 'em think he was so bad?<br>
The Man indeed, they cry'd, is wond'rous Mad<br>
You, at this Distance, may behold him there<br>
Beneath that Tree in open Air,<br>
Surrounded with the Engines of his Fate,<br>
The Gimcracks of a broken Pate.<br>
Those <em>Hoops</em> a Sphere he calls,<br>
That <em>Ball</em> the Earth;<br>
And when into his raving Fit he falls,<br>
'Twou'd move at once your Pity, and your Mirth,<br>
To hear him, as you will do soon,<br>
Declaring, there's a Kingdom in the Moon; <!--Page  287--><br>
And that each Star, for ought he knows,<br>
May some Inhabitants enclose:<br>
Philosophers, he says, may there abound,<br>
Such Jugglers as himself be in them found;<br>
Which if there be, the World may well turn round;<br>
At least to those, whose Whimsies are so strange,<br>
That, whilst they're fixt to one peculiar Place,<br>
Pretend to measure far extended Space,<br>
And 'mongst the Planets range.<br>
Behold him now contemplating that Head,<br>
From which long-since both Flesh, and Brains are fled;<br>
Questioning, if that empty, hollow Bowl<br>
Did not ere while contain the Human Soul:<br>
Then starts a Doubt, if 'twere not to the Heart<br>
That Nature rather did that Gift impart.<br>
Good Sir, employ the utmost of your Skill,<br>
To make him Wiser, tho' against his Will;<br>
Who thinks, that he already All exceeds,<br>
And laughs at our most solemn Words and Deeds: <!--Page  288--><br>
Tho' once amongst us he wou'd try a Cause,<br>
And Bus'ness of the Town discuss,<br>
Knowing, as well as one of us,<br>
The Price of Corn, and standing Market-Laws;<br>
Wou'd bear an Office in his Turn,<br>
For which good Purposes all Men were born;<br>
Not to be making Circles in the Sand,<br>
And scaling Heav'n, till they have sold their Land.<br>
Or, when unstock'd below their Pasture lies,<br>
To find out Bulls and Rams, amidst the Skies.<br>
From these Mistakes his Madness we conclude;<br>
And hearing, you was with much Skill endu'd,<br>
Your Aid we sought. <em>Hippocrates</em> amaz'd,<br>
Now on the Sage, now on the Rabble gaz'd;<br>
And whilst he needless finds his artful Rules,<br>
Pities a Man of Sense, judg'd by a Croud of Fools<br>
<em>Then how can we with their Opinions join,<br>
Who, to promote some Int'rest, wou'd define</em><br>
<em>The</em> Peoples <em>Voice to be the Voice</em> Divine?<br>
(pp. 286-8)","",Searching in ECCO-TCP,2014-07-02 15:40:18 UTC,7957,"",""
24374,"""Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used.""",Rooms,2014-07-30 15:47:14 UTC,,"<b>Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used</b>. Which Impressions being actual Motions, as I have plainly proved in the Explication of the Organ of the Eye, and the Operation of Light, those Motions conveyed to this Repository become Powers sufficient to effect such Formations of Ideas as the Soul does guide and direct them in: For I conceive no Idea can be really formed or stored up in this Repository, without the Directive and Archiectonical Power of the Soul; and the Actions or Impressions cease and fail without the concurrent Act of the Soul, which regulates and disposes of such Powers.<br>
(p. 140)",Section 7,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212-213.",2014-07-30 15:47:14 UTC,8012,"",""
