context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:43:15 UTC,,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",5729,"","","To the door he went,<BR>And left her. She obey'd, to be set free<BR>From this her dreary mansion little loth,<BR>And having paid her landlord, left his house,<BR>And came to Ernest's. With a gracious smile,<BR>Such as the tender father gives his child,<BR>He at his door receiv'd her. To her room<BR>Now he conducts her, at the table's head<BR>Now seats her, and proclaims her with delight<BR>Queen of the feast. With cheerfulness and ease<BR>She rules the board, and half forgets her grief.<BR>Day rose, and day retir'd. Night after night<BR>Withdrew, and ere she thinks of preparation<BR>The promis'd week is gone. She begs one more,<BR>And yet another. To protract her stay<BR>Ernest consents, unwilling to dismiss<BR>A guest so lovely. At the long delay<BR>Young Henry too was pleas'd, with secret love<BR>Towards Ophelia burning. For what youth<BR>Can look on woman beauteous as the morn<BR>With tearful eyes emerging from distress,<BR>All penitence and sorrow--and not love?<BR><b>Is there a man whose iron heart is proof<BR>Against such charms?</b> Lay not his bones by mine.<BR>For should they touch, 'twere like a sudden spark<BR>Let fall by chance among the nitrous casks<BR>Lodg'd in the bowels of a ship of war,<BR>Which in a moment blows her to the Moon.",15286,Metal,"""Is there a man whose iron heart is proof / Against such charms?""",2005-06-07 00:00:00 UTC
"",2009-09-14 19:43:15 UTC,,Searching  in HDIS (Poetry),5730,"&bull;I've included thrice: Iron, Flint, and Steel","","'Are ye dismay'd, my friends? Where is the gay,<BR>'The cheerful sunshine that few moments past<BR>'Enliven'd ev'ry countenance I saw?<BR>'So soon eclips'd and overcast with clouds<BR>'Of weak and childish apprehension? What,<BR>'Can ye forget, that he who leads the foe<BR>'Has been already once repuls'd with loss?<BR>'Is it not Croesus, whom we fought before<BR>'At wond'rous odds, yet drove him from the field?<BR>'He had an army then, whose swarming foot<BR>'Were more in number than our army now<BR>'Take horse and foot together. Yet besides,<BR>'He had four hundred chariots, and fleet horse<BR>'Full sixty thousand. We were few and weak,<BR>'Our horse one third, our total foot half his,<BR>'And not a chariot seen in all our ranks.<BR>'Yet we engag'd him, and the day was won.<BR>'We fought it bravely, the Assyrian fell,<BR>'Conquest was our's, confusion was the foe's,<BR>'And shall we fear him when he comes again,<BR>'Bearing in mind that he was once repuls'd<BR>'By numbers more unequal? Shall we not<BR>'Assault him rather with augmented fire,<BR>'Remembring how he fled and we pursued?<BR>'Immortal Gods, if ye so quake with fear<BR>'To think of Croesus and the tyrant King<BR>'Thus coming, with what terror had ye shook<BR>'Had ye been born supporters of their cause,<BR>'And such an army as our own approach'd<BR>'To give you battle? Say, we are Assyrians,<BR>'And lo! where Cyrus comes, the fiery boy,<BR>'Who beat us soundly when we fought him last<BR>'And longs to fight again. Flying he comes<BR>'Elate with victory and strong with toil.<BR>'Shall we oppose him? Grant, that we are many,<BR>'He too is num'rous, and he conquer'd then<BR>'When we engag'd a lion to a lamb.<BR>'Shall we prevail if we engage him now<BR>'A lion to a lion? Mark his horse<BR>'Cloth'd to the ears in armour. See his lines<BR>'Of hardy Persians, since we fought him last<BR>'Doubled, and more than doubled by ten thousand.<BR><b>'Who foils a Persian? Are they not all flint,<BR>'All steel and iron to the very heart?</b><BR>'Look at his troop of camels. Call to mind<BR>'That nature 'twixt the camel and the horse<BR>'Put strange antipathy. Dispatch but one,<BR>'A million horse shall not abide the sight.<BR>'Look at his chariots. Can ye count their wheels?<BR>'Yet ev'ry axle-tree is hid with scythes<BR>'As Death were come to make the world his harvest,<BR>'And these his sturdy ministers stood up<BR>'To sweep away an empire in a breath.<BR>'Look at his tow'rs, with skilful archers fill'd,<BR>'Who sit above like Gods, and from on high<BR>'Govern the fortune of the war below.<BR>'Consider this, my friends, and let me ask<BR>'Is there among you who presumes to think<BR>'Our cause is desperate? If such there be,<BR>'Let him forsake us, and support those arms<BR>'He trembles to oppose. The man who fears<BR>'May do his country service by desertion.'",15287,"","""'Who foils a Persian? Are they not all flint, / 'All steel and iron to the very heart?""",2005-06-07 00:00:00 UTC
"",2009-09-14 19:43:16 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5732,&bull;C-H takes from Poems (1808),"","""Then hear,"" said Gilbert. ""To this spot I came,<BR>""Intending hurt to none. From the loud surge<BR>""But ill escap'd, and climbing the rude cliff<BR>""Through a steep moulder'd gap, at a small hut<BR>""Belonging to the fisher and his son,<BR>""I found this suit, and chang'd it for my own<BR>""All dripping wet. Soon as the tempest ceas'd<BR>""I left the hut thus clad, and tow'rds the wood<BR>""Came with all speed, well knowing these my friends<BR><b>""And these my sisters had not hearts of steel,<BR>""And might be griev'd at my delay</b>. I saw, <BR>""Just as my weary feet had reach'd this spot,<BR>""This lovely maid upon that bench asleep.<BR>""I saw, and was refresh'd; but had not gaz'd<BR>""A moment's space, ere yonder villain came,<BR>""Thy friend; and I retir'd, and unperceiv'd<BR>""Beheld the dev'lish antic at his wiles.<BR>""I knew his purpose, (for the outward act<BR>""Gives true assurance of the inward mind,)<BR>""And burning with impatience stood awhile,<BR>""Till he all passion seiz'd the helpless maid<BR>""Alone and sleeping, and with touch profane<BR>""Thought to have feasted on those crimson lips<BR>""And that vermilion cheek. I sprung to help her<BR>""And sure my arm had more than usual strength,<BR>""For with one blow I fell'd him to the earth,<BR>""And set the captive free. She fled alarm'd,<BR>""And hardly stay'd to cast one thankful look<BR>""On him who sav'd her--but that gracious smile<BR>""Repays me well. The shameless villain rose,<BR>""And, cursing me by ev'ry name above,<BR>""Ran at my life. The second blow you saw,<BR>""Which plung'd him headlong in the miry brook.<BR>""And if an act like this can need defence,<BR>""I stand prepar'd to give it; for be sure,<BR>""Had it been Fred'rick I had done the same,<BR>""And Fred'rick had deserv'd it.""",15292,Metal,"""'And these my sisters had not hearts of steel, / 'And might be griev'd at my delay""",2005-06-10 00:00:00 UTC
"",2009-09-14 19:43:16 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5738,&bull;I've included twice: Stone and Steel,"","<b>Yet ruthless Rulers! hearts of stone and steel!</b><BR>Ye, who can never heed what others feel,<BR>But swol'n with pow'r, and insolence of state,<BR>Presume to call your little selves, the great!<BR>Yet shall my song all feeble tho' it be,<BR>Awake the latent spark of energy;<BR>And shew, in Nature's universal scale,<BR>That <i>each</i> with <i>each</i> must equally prevail,<BR>That she no <i>real</i> difference decreed,<BR>'Twixt those that dominate, and those that bleed,<BR>But nobly scorns the poor presumptuous pleas,<BR>Of such, as wish to live in wealth, and ease,<BR>Who deem that wretches <i>ought</i> to weep, and toil,<BR>For <i>them</i> to feast and gorge upon the spoil.<BR>Yes, while keen sorrow rends my troubled soul,<BR>And o'er my lids the scalding tumours roll,<BR>My faithful song that with the suff'rance blends,<BR>Shall call on Virtue's, and on Freedom's friends:<BR>Point ev'ry grief that desolates the slave,<BR>Unceasing labour, and an early grave;--<BR>Or, dropping here the germe of truth sublime,<BR>Shall leave th'event to mercy and to time.",15293,Metal,"""Yet ruthless Rulers! hearts of stone and steel!""",2005-06-10 00:00:00 UTC
"In the dedication, Vol. I",2013-10-05 15:09:34 UTC,,Contributed by PC Fleming,6752,"","","<b>That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of,<br><i>Your very affectionate Friend</i>,<br>M.P.</b><br>
(Vol. I, pages vii-iii)",17980,Metal,"""That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of, / Your very affectionate Friend, / M.P.""",2010-07-19 15:45:52 UTC
Vol. I,2013-08-16 05:58:11 UTC,,Searching in ECCO-TCP,7591,"","","The idle crowd in fashion's train,<br>
Their trifling comment, pert reply,<br>
Who talk so much, yet talk in vain,<br>
How pleas'd for thee, Oh nymph, I fly!<br>
For thine is all the wealth of mind,<br>
Thine the unborrow'd gems of thought,<br>
The flash of light, by souls refin'd,<br>
From heav'n's empyreal source exulting caught.<br>
(An Address to Poetry, p. 16)",22185,Coinage,"""The idle crowd in fashion's train, / Their trifling comment, pert reply, / Who talk so much, yet talk in vain, / How pleas'd for thee, Oh nymph, I fly! / For thine is all the wealth of mind, / Thine the unborrow'd gems of thought, / The flash of light, by souls refin'd, / From heav'n's empyreal source exulting caught.""",2013-08-16 05:58:11 UTC
"Vol. I, Chap. xi",2013-08-16 06:03:38 UTC,,Searching in ECCO-TCP,7591,"","","But whatever were Julia's real sensations, her conduct was irreproachable. Her ideas of rectitude were of the most exalted kind; and no pain would have been so insufferable to her pure and feeling bosom, as the conciousness of having <!--Page  129--> in the smallest degree deviated from those principles of delicacy, truth, integrity, and honour, which were not only the inviolable sentiments of her soul, but the stedfast rules of her actions. <b>If her heart was not quite at peace, its exquisite sensibility was corrected by the influence of reason; as the quivering needle, though subject to some variations, still tends to one fixed point.</b><br>
(I.xi, p. 128)",22189,Metal,"""If her heart was not quite at peace, its exquisite sensibility was corrected by the influence of reason; as the quivering needle, though subject to some variations, still tends to one fixed point.""",2013-08-16 06:03:38 UTC
"",2014-03-12 15:22:32 UTC,,ECCO-TCP,7837,"","","THIS Proverb has been generally misunderstood and misapplied. It has been conceived to allude to the folly of giving to others what we want ourselves; and covetous men have used it in justification of their own selfishness. We here see an instance of it. <b>A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry <!--Page  30--> as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.</b> It is not that a man is expected to give away what he is going to eat, to any vagrant that may ask him; but there is a method of refusing an alms, that reflects no discredit on the refuser. Self-preservation is the first law of nature; and we are justifiable in providing food for ourselves and families; but that being done, a good christian, and one who can feel for the distresses of another, will naturally bestow a little of what he can spare, to those to whom Fortune has not been so bountiful as to himself. He who is poorest has always something to spare; and a cup of cold water, given in the spirit of charity, will mark the disposition of the giver. To take care of ourselves and families, and provide against an evil day, is certainly the duty of every man. In this sense charity may be said to <em>begin at home</em>. As a man should be just before he is generous, so should he be prudent before he is charitable: that is to say, there is no more room for a person in debt to be generous, than there is for him to be charitable, whilst his family is unprovided for. But, if charity, in this sense, should <em>begin</em> at home, it is not necessary it should <em>end</em> there also. The provision we are to <!--Page  31--> make for ourselves is not to be boundless. When we enjoy fully the necessaries of life, and some of its comforts, we should be willing to contribute to the necessities of others; impart those comforts where we can, and not suffer our unlimited wants to be an excuse for uncharitableness.<br>
(pp. 29-31)",23626,Metal,"""A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.""",2014-03-12 15:22:32 UTC
"",2014-03-12 15:32:48 UTC,,ECCO-TCP,7837,"","","<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)",23631,Metal,"""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""",2014-03-12 15:25:58 UTC
"",2014-03-13 02:13:36 UTC,,"Searching ""steel"" and ""heart"" in ECCO-TCP",7850,"","","II.<br>
Her birth the Furies hail; with joy<br>
For her their utmost cares employ;<br>
O'er her limbs, and on her head<br>
Stygian venom copious shed,<!--Page  165--><br>
Give her blood-drencht robes to wear,<br>
<b>Steel her heart to pity's tear</b>,<br>
Arm her tongue with falshood's stings,<br>
(Muttering spells) imbue her breath<br>
With vapours from the cave of death,<br>
Plume with revenge her crest, with terror imp her wings.<br>
(pp. 164-5)",23689,Metal,"The Furies ""Steel her [Envy's] heart to pity's tear.""",2014-03-13 02:13:36 UTC
