theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Reading the <U>New York Times Book Review</U>. David Kirby's review, ""Animal Planet."" November 8, 2009.","""Curses, outbursts / and distracting chants simmer all day / long in the Crock-Pots of our heads.""",17509,2009-11-11 18:44:17 UTC,"",""," [...] These days, I own five<BR>
sets of encyclopedia from various<BR>
eras. None of them ever breathed<BR>
a word about the fact that this humming,<BR>
aromatic, acid flashback, pungent, tingly<BR>
fingered world is acted out differently<BR>
for each one of us by the puppet theatre<BR>
of our senses. Some of us grow up doing<BR>
credible impressions of model citizens<BR>
(though sooner of later hairline<BR>
cracks appear in our fa&ccedill;ades). The rest<BR>
get dubbed eccentrics, unnerved and undone<BR>
by other people's company, for which we<BR>
nevertheless pine. <B>Curses, outbursts<BR>
and distracting chants simmer all day<BR>
long in the Crock-Pots of our heads</B>.<BR>
Encyclopedias contain no helpful entries <BR>
on conducting life's business while the ruckus<BR>
in your skull keeps competing for your <BR>
attention [...]<BR>
(pp. 30-1, ll. 22-43)",6600,"",2009-11-11 18:44:17 UTC
"",,Reading,"""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",18418,2011-05-18 18:57:10 UTC,"","","Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)",6850,"",2011-05-18 18:57:10 UTC
"",,Reading,"""The old gag about LPs being like gasoline / Puddles that go up and dizzy us / With their fumes, and of middle age / Rotating us out of Earth's orbit, stars like / A corrupted computer file / And the forgetful mind, a red-topped / Tupperware when we were young / Now without gravity or capacity like the shallow / Teacup and you calling my name / Like a soliloquy of wildflowers / Spilled and gone, I took all out.""",23786,2014-04-17 13:05:39 UTC,"","","[...]<br>
I decide against Steve's paraphrase<br>
Of Brecht, ""It's hard to describe the trees<br>
When the police are in the forest,"" and also<br>
<b>The old gag about LPs being like gasoline<br>
Puddles that go up and dizzy us<br>
With their fumes, and of middle age<br>
Rotating us out of Earth's orbit, stars like<br>
A corrupted computer file<br>
And the forgetful mind, a red-topped<br>
Tupperware when we were young<br>
Now without gravity or capacity like the shallow<br>
Teacup and you calling my name<br>
Like a soliloquy of wildflowers<br>
Spilled and gone, I took all out.</b><br>
(p. 83)",7868,"",2014-04-17 13:05:39 UTC
"",,Reading,"""During the six years I begged my husband to get me pregnant, I kept certain images locked away in a mental hope chest.""",24253,2014-07-24 13:57:27 UTC,"","","<b>During the six years I begged my husband to get me pregnant, I kept certain images locked away in a mental hope chest</b>. The first was the moment of conception--one of those lazy Sunday afternoons, post-brunch and newspaper, pre-dinner and a compelling HBO lineup, the two of us resting atop rumpled sheets.",7979,"",2014-07-24 13:57:27 UTC
"",,Reading,"""If this were a domestic tragedy, and it might well be, this would be your fatal flaw--your memory, vessel of your feelings.""",24714,2015-10-24 05:04:51 UTC,"","","Certain moments send adrenaline to the heart, dry out the tongue, and clog the lungs. Like thunder they drown you in sound, no, like lightning they strike you across the larynx. Cough. After it happened I was at a loss for words. Haven't you said this yourself? Haven't you said this to a close friend who early in your friendship, when distracted, would call you by the name of her black housekeeper? You assumed you two were the only black people in her life. Eventually she stopped doing this, though she never acknowledged her slippage. And you never called her on it (why not?) and yet, you don't forget. <b>If this were a domestic tragedy, and it might well be, this would be your fatal flaw--your memory, vessel of your feelings.</b> Do you feel hurt because it's the ""all black people look the same"" moment, or because you are being confused with another after being so close to this other?<br>
(p. 7)",8094,Part I,2015-10-24 05:03:30 UTC
"",,Reading,"""To your mind, feelings are what create a person, something unwilling, something wild vandalizing whatever the skull holds.""",24716,2015-10-28 20:01:46 UTC,"","","You like to think memory goes far back though remembering was never recommended. Forget all that, the world says. The world's had a lot of practice. No one should adhere to the facts that contribute to narrative, the facts that create lives. <b>To your mind, feelings are what create a person, something unwilling, something wild vandalizing whatever the skull holds</b>. Those sensations form a someone. The headaches begin then. Don't wear sunglasses in the house, the world says, though they soothe, soothe sight, soothe you.<br>
(p. 61)",8094,IV,2015-10-28 20:00:34 UTC
"",,Reading,"""You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.""",24717,2015-10-28 20:08:58 UTC,"","","The world is wrong. <b>You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.</b> Who did what to whom on which day? Who said that? She said what? What did he just do? Did she really just say that? He said what? What did she do? Did I hear what I think I heard? Did that just come out of my mouth, his mouth, your mouth? Do you remember when you sighed?<br>
(p. 63)",8094,IV,2015-10-28 20:08:58 UTC
"",,Reading,"""Marginalia is a blow struck against the idea that reading is a one-way process, that readers simply open their minds and the great, unmediated thoughts of the author pour in.""",24754,2015-12-18 03:04:47 UTC,"","","<b>Marginalia is a blow struck against the idea that reading is a one-way process, that readers simply open their minds and the great, unmediated thoughts of the author pour in</b>. In reality, reading is always a collaboration between reader and author, and even the basic act of underlining a passage represents a moment in the individual, unrepeatable experience that one person had with one book on one particular day. The underlining itself reminds us of that. You might return to the book later and wonder what you possibly could have seen in the underscored sentence, why you singled out that one instead of a much better one on the next page. Or you might even relive an epiphany from your youth.",8112,"",2015-12-18 03:04:47 UTC
"",,Reading,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",24915,2016-06-07 04:10:00 UTC,"","","And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)",8149,"",2016-06-07 04:10:00 UTC
"",,Reading,"""Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.""",24916,2016-06-07 04:11:05 UTC,"","","""I need a little of this space to do some soul searching, Linnie. I need to test myself. Or. <b>Clean out my heart, you know? It's like a crowded old garage. It needs emptying and sorting.</b>""<br>
(p. 221)",8149,"",2016-06-07 04:11:05 UTC
