updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-07-14 19:45:02 UTC,14866,2003-12-16 00:00:00 UTC,"Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true</i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
<b>Hence all that is in man, pride, passion, art, <br>
Powers of the mind , and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! </b><br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)","&bull;Like many 'War' metaphors this is a kind of 'Population' metaphor.<BR>
&bull;REVISIT. This and previous: I can't make out the pronoun reference with confidence. ",5562,,"""Hence all that is in man, pride, passion, art, / Powers of the mind , and feelings of the heart, / Insensible of Truth's almighty charms, / Starts at her first approach, and sounds to arms!""",HDIS (Poetry),"","",""
2009-09-14 19:42:26 UTC,14969,2005-02-09 00:00:00 UTC,"Tell me, God of soft desires,<BR> &nbsp; Little Cupid, wanton Boy,<BR> How thou kindlest up thy fires!<BR> &nbsp; Giving pleasing pain and joy?<BR><BR>H--l--d's beauty is thy bow,<BR> &nbsp; Striking glances are thy darts;<BR> Making conquests never slow,<BR><b> &nbsp; Ever gaining conquered hearts.<BR></b>(ll. 1-8, p. 14)<BR>","",5600,2005-10-19,"Cupid is ""Ever gaining conquered hearts"" by using Miss Hoyland's beauty as a bow","Searching ""conque"" and ""heart"" in HDIS (Poetry)","","",""
2011-07-19 14:54:51 UTC,15051,2005-02-14 00:00:00 UTC,"Tyrant, when from that lip of crimson glow,<br>
 &nbsp; Swept by thy chilling wing the rose shall fly;<br>
 When thy rude scythe indents his polish'd brow,<br>
 &nbsp; And quench'd is all the lustre of his eye:<br>
 When ruthless age disperses ev'ry grace,<br>
 Each smile that beams from that enchanting face.<br>
<br>
Then thro' her stores shall active mem'ry rove,<br>
 &nbsp; Teaching her various charms to bloom anew,<br>
 And still the raptur'd eye of hopeless love<br>
 &nbsp; Shall bend on Thyrsis its delighted view;<br>
 Still shall he triumph with resistless pow'r,<br>
<b> Still rule the conquer'd heart to life's remotest hour</b>.<br>
","",5625,,"In spite of an aged face a lover may ""Still rule the conquer'd heart to life's remotest hour.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","","",""
2009-09-14 19:42:50 UTC,15125,2004-06-22 00:00:00 UTC,"Now by the glowing cheek and heaving breast<BR> Is expectation's sanguine wish express'd.--<BR> Ah curb your headlong ardor! nor refuse<BR> Patient to hear the precepts of the Muse.<BR><b> Sooner shall noisy heat in rash dispute<BR> The reasoning calm of placid sense confute;<BR> Sooner the headlong rout's misguided rage<BR> With the firm phalanx equal combat wage</b>,<BR> Than the warm youth, whom anxious hopes inflame,<BR> Pursue the fleeting mark with steady aim.<BR> By temperate thought your glowing passions cool,<BR> And bow the swelling heart to reason's rule;<BR> Else when the whirring pinion, as it flies,<BR> Alarms your startled ear, and dazzled eyes,<BR> Unguided by the cautious arm of care,<BR> Your random bolts shall waste their force in air.<BR>",&bull;REVISIT. Lines are not easy to parse. ,5662,,The headlong rout's misguided rage may wage equal combat with the firm phalanx (of reasoning calms placid sense),"","","",""
2009-09-14 19:42:50 UTC,15130,2005-02-06 00:00:00 UTC,"What shall his fears invent, or how control<BR> The generous ardor of the hero's soul?--<BR><b> His mind to gentler thoughts he tries to move,<BR> And conquer strong renown by stronger love</b>.<BR> The fairest maid of Lydia's glowing dames,<BR> Whose beauteous form the manly youth inflames,<BR> With eastern roses crown'd, is blushing led<BR> In Hymeneal pomp, to Atys' bed.<BR> To cares of empire, and to toils of fight,<BR> Succeed the festal day, and genial night:<BR> Soft Pleasure spreads around her blooming flow'rs,<BR> And wanton Cupid leads the laughing hours.<BR>", ,5662,,"""His mind to gentler thoughts he tries to move, / and conquer strong renown by stronger love""","Searching ""conque"" and ""mind"" in HDIS (Poetry)","","",""
2014-06-10 17:33:06 UTC,16139,2005-05-04 00:00:00 UTC,"Sing on, sweet Bard! when spring's gay warblers cease<br>
 To celebrate the jocund year's increase,<br>
 And summer must no more his thirst subdue<br>
 In the expanding rose-bud's lucid dew;<br>
 But, with their fading hues, and closing bells,<br>
 The pale, shrunk flowers shall strew the whiten'd dells,<br>
 And autumn's lingering steps, retreating, press<br>
 Their fallen petals down the lone recess,<br>
 Still may thy song, to every rising gale,<br>
 Sigh through the dim and melancholy vale;<br>
 And when the aerial archer, as he flies,<br>
 Wings the red arrow through the gloomy skies,<br>
 And furious Trent, high o'er his banks shall pour<br>
 The turbid waters round thy favourite bower,<br>
 Ceaseless do thou the rising strain prolong,<br>
 And hail stern winter with thy solemn song!<br>
 While for the lyre, that erst to the soft days<br>
 Of bloomy summer breath'd the lovely lays,<br>
 On thy nerv'd arm the Eolian shell be slung,<br>
 Full to the tempest's angry wailing flung;<br>
 And he, whose strains, on cold Temora's hill,<br>
 Mourn'd o'er the eddies of the darken'd rill,<br>
 The fame resounding of the fallen brave,<br>
 O'er Erin's heath, and Ullin's stormy wave,<br>
 He, on his thin, grey mist descending slow,<br>
 Shrill as the frequent blast is heard to blow,<br>
 'Mid the lone rocks thy wandering steps shall find,<br>
 And lift thy harp to winter's loudest wind.<br>
 O! when its tones fall murmuring on the floods,<br>
 Deeply respondent to the groaning woods,<br>
 Each lofty note, that hymns the rifled year,<br>
 With force impressive shall assail the ear,<br>
 <b>As when thou call'st the shuddering thoughts to mourn<br>
 O'er talents wither'd in the untimely urn;<br>
 To grieve that Penury's resistless storm<br>
 Beat cold and deadly o'er the shrinking form,<br>
 Where mighty Genius had those powers enshrin'd,<br>
 Whose reign is boundless o'er each feeling mind;<br>
 To mourn that anguish durst the heart invade<br>
 Beneath the regal purple's awful shade,<br>
 That, steep'd in blood, at the fanatic frown,<br>
 From Charles' pale brows should fall the thorny crown;<br>
 That England's virgin majesty should close<br>
 A long illustrious life in bitterest woes;<br>
 She, who, in wisdom firm, as vast in power,<br>
 On grateful millions shed the prosperous hour</b>.<br>
 O! how unlike those councils dark, that hurl'd<br>
 The torch of Discord o'er the western world!",.,6107,,"""As when thou call'st the shuddering thoughts to mourn / O'er talents wither'd in the untimely urn; / To grieve that Penury's resistless storm / Beat cold and deadly o'er the shrinking form, / Where mighty Genius had those powers enshrined, / Whose reign is boundless o'er each feeling mind; / To mourn that anguish durst the heart invade / Beneath the regal purple's awful shade, / That, steep'd in blood, at the fanatic frown, / From Charles' pale brows should fall the thorny crown; / That England's virgin majesty should close / A long illustrious life in bitterest woes; / She, who, in wisdom firm, as vast in power, / On grateful millions shed the prosperous hour.""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,"",""
2013-06-16 20:21:39 UTC,20801,2013-06-16 20:21:39 UTC,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)","",5579,,"""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""",C-H Lion,"","",""
2014-04-24 01:02:41 UTC,23789,2014-04-24 01:02:41 UTC,"Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)","",7870,,"""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""","Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.",Empire,"",""
2014-04-24 01:03:48 UTC,23790,2014-04-24 01:03:48 UTC,"The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.<br>
(pp. 5-6)","",7870,,"""The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.""",Reading,Empire,"",""
2014-04-24 01:06:45 UTC,23792,2014-04-24 01:06:45 UTC,"When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12. <b>When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts</b>; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)","",7870,,""" When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts.""",Reading,"","",""
