text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Ph.<br>
I see Sir <em>Edw. Coke</em> has no mind to lay any fault upon the Men of his own Profession; and that he Assigns for Causes of the Mischiefs, such things as would be Mischief, and Wickedness to amend; for if Peace, and Plenty, be the cause of this Evil, it cannot be removed but by War and Beggery; and the Quarrels arising about the Lands of Religious Persons cannot arise from the Lands, but from the doubtfulness of the Laws. And for Informers they were Authorised by Statutes, to the Execution of which Statutes they are so necessary, as that their number cannot be too great, and if it be too great the fault is in the Law it self. The number of Concealers, are indeed a number of Couseners, which the Law may easily Correct. And lastly for the multitude of Attorneys, it is the fault of them that have the power to admit, or refuse them. For my part I believe that Men at this day have better learn't the Art of Caviling against the words of a Statute, than heretofore they had, and thereby encourage themselves, and others, to undertake Suits upon little reason. Also the variety and repugnancy of Judgments of Common-Law do oftentimes put Men to hope for Victory in causes, whereof in reason they had no ground at all. <b>Also the ignorance of what is Equity in their own causes, which Equity not one Man in a thousand ever Studied, and the Lawyers themselves seek not for their Judgments in their own Breasts, but in the precedents of former Judges, as the Antient Judges sought the same, not in their own Reason, but in the Laws of the Empire.</b> Another, and perhaps the greatest cause of multitude of Suits is this, that for want of Registring of conveyances of Land, which might easily be done in the Townships where the Lands ly, a Purchase cannot easily be had, which will not be litigious. Lastly, I believe the Coveteousness of Lawyers was not so great in Antient time, which was full of trouble, as they have been since in time of Peace, wherein Men have leisure to study fraud, and get employment from such Men as can encourage to Contention. And how ample a Field they have to exercise this Mystery in is manifest from this, that they have a power to Scan and Construe every word in a Statute, Charter, Feofment, Lease, or other Deed, Evidence, or Testimony. But to return to the Jurisdiction of this Court of the Kings-Bench, where, as you say, it hath power to correct and amend the Errors of all other Judges, both in Process, and in Judgments; cannot the Judges of the Common-Pleas correct Error in Process in their own Courts, without a Writ of Error from another Court?<br>
(pp. 56-8)","",Searching in Past Masters; Pastmasters text replaced with EEBO text.,Court,2014-06-17,2005-05-03 00:00:00 UTC,3749,2014-06-17 17:12:19 UTC,"&bull;Above Bramhall makes point: ""Verborum ut nummorum, it is in words as it is in money: use makes them proper and current""","""Also the ignorance of what is Equity in their own causes, which Equity not one Man in a thousand ever Studied, and the Lawyers themselves seek not for their Judgments in their own Breasts, but in the precedents of former Judges, as the Antient Judges sought the same, not in their own Reason, but in the Laws of the Empire.""",9674,""
"(5) No Table purely shav'd. ----<BR><i>The Soul of Man, before it has received any Impression on it, is compar'd to a </i><b>Rasa Tabula</b><i>, by Philosophers, that is, It is as it were, a plain capable of any Impression whatever</i><i>. The Conveyance of the Notions impress'd on the Soul, are for the most part deriv'd from the Senses, tho' not totally so; For there are some </i>Innate Ideas, or Conceptions of [end page 257] things <i>born with us, and grow up with us also, as the Principle of Self-preservation, </i>&c.<i> I must confess of late Years, several Wise, and judicious men have rejected </i>Innate Ideas<i>, and attribute most Actions of Man to Education, and Converse. But this being too great a Field of Controversy to be here travers'd over. I refer my Reader to the Judicious Mr. </i>Lock's<i> Book of </i>Human Understanding.<BR>(pp. 257-8)","Blank Slate, Lockean Philosophy, Innate Ideas","Searching ""tabula rasa"" in ECCO",Writing,,2006-10-09 00:00:00 UTC,4043,2009-09-14 19:35:01 UTC,&bull;Fascinating. INTEREST. USE in entry. A blank slate with innate ideas!,"""<i>The Soul of Man, before it has received any Impression on it, is compar'd to a </i>Rasa Tabula<i>, by Philosophers, that is, It is as it were, a plain capable of any Impression whatever""</i>",10476,""
"Phil.
[...] <b>From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the <em>Internuncii</em> between them, by the help of which they manifest themselves to each other</b>.<br>
<br>
Misom. 
All these latter Conclusions I grant: The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies; but that the Spirits, which compose the Stomachick Ferment, should be of a finer sort than those by whose Musculary Motions and other actions of force are perform'd, is not only a supposition, but in my Opinion a strangely odd one, that has not a shadow of Reason or probability in it.<br>
<br>
Phil.<br>
Do you think it a natural consequence from what we know of all manner of flitring, or straining, that some of the Animal Spirits must infinitely differ from others in fineness and subtilty?<br>
(pp. 125-6)",Animal Spirits,"Reading John Yolton's <u>Thinking Matter</u> (Minneapolis: University of Minnesota Press, 1983), 168.",Inhabitants,2012-04-10,2005-05-25 00:00:00 UTC,4155,2012-04-10 21:10:58 UTC,&bull;At issue in dialogue is whether spirits think or are employed in thinking.,"""From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the Internuncii between them, by the help of which they manifest themselves to each other.""",10699,""
"Misom<br>
<b>Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect</b>.<br>
<br>
Phil.<br>
I would so: And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.<br>
(pp. 130-1)","","Reading John Yolton's <u>Thinking Matter </u> (Minneapolis: University of Minnesota Press, 1983), 169.
",Inhabitants,2012-04-10,2005-05-25 00:00:00 UTC,4155,2012-04-10 20:56:04 UTC,&bull;At issue in dialogue is whether spirits think or are employed in thinking.,"""Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.""",10700,""
"<b>Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures</b>; and as those that study te Anatomy of Dead Carcases may see, that the chief Organs and nicest Springs more immediately required to continue the Motion of our Machine, are not hard Bones, strong Muscles and Nerves, nor the smooth white Skin that so beautifully covers them, but small trifling Flims and little Pipes that are either overlook'd, or else seem inconsiderable to Vulgar Eyes; so they that examine into the Nature of Man, abstract from Art and Education, may observe, that what renders him a Sociable Animal, consists not in his desire of Company, Good Nature, Pity, Affability, and other Graces fo a fair Outside; but that his vilest and most hateful Qualities are the most necessary Accomplishments to fit him for the largest, and, according to the World, the happiest and most flourishing Societies.<br>
(3-4)","","",Court,,2004-11-08 00:00:00 UTC,4200,2012-04-10 21:30:49 UTC,"","""Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures""",10884,Preface
"One of the greatest Reasons why so few People understand themselves, is, that most Writers are always teaching Men what they should be, and hardly evey trouble their Heads with telling them what they really are. As for my Part, without any Compliment to the Courteous Reader, or my self, <b>I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no</b>. To shew, that these Qualifications, which we pretend to be asham'd of, are the great support of a flourishing Society, has been the Subject of the foregoing Poem.<br>
(Introduction, p. 39 in OLL edition)",Ruling Passion,Reading,"",,2004-11-08 00:00:00 UTC,4200,2012-04-10 20:18:01 UTC,"","""I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no.""",10886,Introduction
"Misom<br>
Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.<br>
<br>
Phil.<br>
I would so: <b>And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination</b>.<br>
(pp. 130-1)",Animal Spirits,"Reading. Encountered again in Jayne Lewis's ""Dialectic of Bewilderment,"" <u>Eighteenth-Century Fiction</u> 31, no. 3 (Spring 2019): 575–595, 575.",Inhabitants,,2012-04-10 20:59:47 UTC,4155,2020-07-14 18:00:25 UTC,RICH PASSAGE. INTEREST. REVISIT.,"""And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.""",19677,""
"Phil.<br>
I have asserted already, that the Soul consists in thinking, of which matter is incapable, and do not say the Spirits that think, but the Spirits, that are employ'd in the act of thinking: <b>We must consider the Soul as the Skill of an Artificer, whilst the Organs of the Body are her Tools; for as the Body and its most minute Spirits are wholly insignificant, and cannot perform that Operation which we call thinking without the Soul more than the Tools of an Artificer, can do anything without his Skill, so the Soul cannot exert her self without the assistance of the Organick Body more than Artificers Skill can be put in execution without the Tools</b>.<br>
(pp. 128-9)","",Reading,"",,2012-04-10 21:00:41 UTC,4155,2012-04-10 21:00:41 UTC,"","""We must consider the Soul as the Skill of an Artificer, whilst the Organs of the Body are her Tools; for as the Body and its most minute Spirits are wholly insignificant, and cannot perform that Operation which we call thinking without the Soul more than the Tools of an Artificer, can do anything without his Skill, so the Soul cannot exert her self without the assistance of the Organick Body more than Artificers Skill can be put in execution without the Tools.""",19678,""
"Phil.
[...] From this we may further conclude, that as the Soul acts not immediately upon Bone, Flesh, Blood &c. nor they upon that, so there must be some exquisitely small Particles, that are the <em>Internuncii</em> between them, by the help of which they manifest themselves to each other.<br>
<br>
Misom. 
All these latter Conclusions I grant: <b>The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies</b>; but that the Spirits, which compose the Stomachick Ferment, should be of a finer sort than those by whose Musculary Motions and other actions of force are perform'd, is not only a supposition, but in my Opinion a strangely odd one, that has not a shadow of Reason or probability in it.<br>
<br>
Phil.<br>
Do you think it a natural consequence from what we know of all manner of flitring, or straining, that some of the Animal Spirits must infinitely differ from others in fineness and subtilty?<br>
(pp. 125-6)","",Reading,Inhabitants,,2012-04-10 21:11:49 UTC,4155,2012-04-10 21:11:49 UTC,"","""The <em>Internuncii</em> you speak of, are the Animal Spirits, and that they are the intermediate Officers between the Soul and the grosser parts of the Body no Man denies.""",19679,""
"Then leave Complaints: Fools only strive<br>
To a Great an Honest Hive<br>
<b>T' enjoy the World's Conveniencies,<br>
Be fam'd in War, yet live in Ease,<br>
Without great Vices, is a vain<br>
Eutopia seated in the Brain.</b><br>
(I, 36 in OLL ed. Cf. p. 26 in 1705 printing)","",Reading,"",2012-04-10,2013-10-14 21:39:05 UTC,7731,2013-10-14 21:39:05 UTC,"Note, as part of the poem, this was probably first published in 1705. -- YES, fixed.<br>
DELETED and relocated.<br>
Record created on 2004-11-08 00:00:00 UTC<br>
Record last updated on 2012-04-10 21:36:09 UTC","&quot;T' enjoy the World's Conveniencies, / Be fam'd in War, yet live in Ease, / Without great Vices, is a vain / Eutopia seated in the Brain.""",22997,""
