text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)","","Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.",Inhabitants,,2005-05-26 00:00:00 UTC,4315,2016-03-11 16:57:11 UTC,"INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man""","""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""",11251,Dialogue II
"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
 Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 &nbsp; <b>For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True</b>.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)","","Searching in HDIS (Prose); Found again searching ""conque"" and ""heart""
",Throne,2009-12-28,2004-07-06 00:00:00 UTC,4327,2012-07-24 20:12:12 UTC,&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included entry twice: in War and Government,"""For Jesus sake, remove not my Distress, / Till free Triumphant Grace shall Reposess / The Vacant Throne; from whence my Sins Depart, / And make a willing Captive of my Heart.""",11302,""
"<b>Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole</b>;<br>
 Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)","",HDIS (Poetry),Inhabitants and Throne,2012-01-10,2004-07-28 00:00:00 UTC,4339,2012-01-10 16:59:21 UTC,"&bull;""Thou"" is God. Alfred performs after a banquet. RICH PASSAGE. USE IN ENTRY<br>
&bull;I've included twice in Government: Rule and Subjection and Monarch
&bull; Combined and deleted previous Throne metaphor. Separated out following lines: Machine metaphor, springs, etc. 
&bull; Punning on soul/sole","""Thou know'st the secret Soul's imperial Throne / Surrounded with thick Darkness, like thy own, / Where she to all the Senses Audience gives, / Appoints their Tasks, their Messages receives, / And passes Judgement in her Sov'reign Court /  On every Envoy's true or false Report /  How her sole Nod our Motions does controul, / And guide the various Parts to serve the Whole.""",11341,End of Book III<BR>
"<b>O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!</b><br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
(cf. 67 in 1729 printing)
","",Reading; confirmed in ECCO.,Inhabitants,2012-01-12,2004-06-22 00:00:00 UTC,4444,2014-07-15 15:25:31 UTC,INTEREST. Class struggle within. USE IN ENTRY. See following also: revolution.,"""O man! thy fabric's like a well-form'd state; / Thy thoughts, first-rank'd, were sure design'd the great!""",11700,""
"O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 <b>Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies</b>:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
","",Reading,Empire and Inhabitants,2012-01-12,2004-06-22 00:00:00 UTC,4444,2012-01-12 19:23:18 UTC,&bull;I've included twice: Revolution and Monarch.,"""Passions plebeians are, which faction raise; / Wine, like pour'd oil, excites the raging blaze: / Then giddy anarchy's rude triumphs rise: / Then sov'reign reason from her empire flies.""",11704,""
" O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<b><br>
 <b>That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit</b>;</b><br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
","",Reading,Inhabitants,2012-01-12,2004-06-22 00:00:00 UTC,4444,2012-01-12 19:22:07 UTC,"","""That ruler [Reason] once depos'd, wisdom and wit, / To noise and folly, place and pow'r submit.""",11706,""
"Nor to this evanescent Speck of Earth <br>
Poorly confin'd, those radiant Tracts on high <br>
Are <em>her</em> exalted range; intent, to gaze <br>
Creation thro', and, from that <em>round Complex</em> <br>
Of never-ceasing Wonders, to conceive <br>
Of The Sole Being right, Who spoke the Word,-- <br>
And Nature circled. <b>With inflected View, <br>
Thence on <em>th' Ideal Kingdom</em>, swift, she turns <br>
Her Eye; and instant, at her virtual Glance, <br>
Th' obedient Phantoms vanish, and appear, <br>
Compound, divide, and into Order shift, <br>
Each to his rank, from plain Perception up <br>
To Notion quite abstract; where first begins <br>
<em>The World of Spirits</em>, Action all, and Life <br>
Immediate, and unmix'd--but here the Cloud, <br>
So wills Eternal Providence, sits deep.</b> <br>
Enough for Us to know that this dark State, <br>
In wayward Passions lost, and vain Pursuits, <br>
This Infancy of Being! cannot prove <br>
The final issue of the Works of God, <br>
By <em>Love</em>, and <em>Wisdom</em>, inexpressive form'd, <br>
And ever rising with the rising Mind. <br>
(pp. 87-8, cf. p. 86 in Sambrook)","","Reading. Found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 158.",Inhabitants,,2013-07-07 18:36:37 UTC,7481,2014-07-25 19:07:55 UTC,Text keyed from original,"""With inflected View, / Thence on th' Ideal Kingdom, swift, she turns / Her Eye; and instant, at her virtual Glance, / Th' obedient Phantoms vanish, and appear, / Compound, divide, and into Order shift, / Each to his rank, from plain Perception up / To Notion quite abstract; where first begins / The World of Spirits, Action all, and Life / Immediate, and unmix'd--but here the Cloud, / So wills Eternal Providence, sits deep.""",21486,""
"<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)","","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",Inhabitants,,2013-07-08 19:55:44 UTC,7509,2013-07-08 19:55:44 UTC,"","""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""",21525,""
"LADY TOWNLY<br>
Before I was your Bride, my Lord, the flattering World had talk'd me into Beauty; which, at my Glass, my youthful Vanity confirm'd: Wild with that Fame, I thought Mankind my Slaves, I triumph'd over Hearts, while all my Pleasure was their Pain: Yet was my own so equally insensible to all, that when a Father's firm Commands enjoyn'd me to make choice of One; I even there declin'd the Liberty he gave, and to his own Election yielded up my Youth--His tender Care, my Lord, directed him to You--Our Hands were join'd! but still my Heart was wedded to its Folly! My only Joy was Power, Command, Society, Profuseness, and to lead in Pleasures! The Husband's Right to Rule, I thought a vulgar Law, which only the Deform'd, or Meanly-spirited obey'd! <b>I knew no Directors, but my Passions, no Master but my Will!</b> Even you, my Lord, some time o'ercome by Love, were pleas'd with my Delights; nor, then, foresaw this mad Misuse of your Indulgence--And, though I call my self Ungrateful, while I own it, yet, as a Truth, it cannot be deny'd--That kind Indulgence has undone me! it added Strength to my habitual Failings, and in a Heart thus warm, in wild unthinking Life, no wonder if the gentler Sense of Love was lost.<br>
(p. 84)","",LION,Inhabitants,,2013-08-19 19:59:23 UTC,7633,2013-08-19 19:59:23 UTC,"","""I knew no Directors, but my Passions, no Master but my Will!""",22461,""
"ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)","",LION,Inhabitants,,2013-08-20 03:05:30 UTC,7636,2013-08-20 03:05:30 UTC,"","""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",22469,""
