context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-28 00:00:00 UTC,2009-09-14 19:34:20 UTC,Innate Ideas,connate Principles engraven in the humane Soul<BR>(p. 60),"",,3707,9599,"There are ""connate Principles engraven in the humane Soul""",Reading Yolton's <i>Locke Dictionary</i> (101),""
"",2005-03-08 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","<b>O stay, my Muse! reach me an Iron Pen,<BR> T' engrave this on the marble hearts of men</b>.<BR> Let Sinners look within, then let them read<BR> Themselves ungrateful, blind, and dark indeed.<BR> Would not each Soul conclude this Creature were<BR> Besides her self, or else deserv'd to bear<BR> The great'st contempt, and pity'd be by none,<BR> That bids such a dear Lover to be gone?<BR> How oft has he by precious motives try'd<BR> The Soul from sin and evil to divide,<BR> And make her too obdurat heart relent,<BR> And take such ways as Wisdom do's invent?<BR> His Passions, Sighs and Tears are ready still,<BR> As the officious agents of his Will,<BR> To work her to a sence of her estate:<BR> But she's (alas) so dark and desperate,<BR> That his sweet voice, of so divine a strain,<BR> So moving, mov'd her, but seems all in vain.<BR> He sighs for her, he knows her sad distress,<BR> He asks her love, but still without success.<BR> Ah Sinners! view your rocky hearts, and then<BR> Smite on your breasts, lament, and read agen.<BR> The glorious Lord his love's so strange, so great,<BR> He knows not how to think of a retreat.<BR> His soul is griev'd, yet takes not her denial,<BR> But makes a new Essay, another Trial.","",,3725,9624,"""O stay, my Muse! reach me an Iron Pen, / T' engrave this on the marble hearts of men""","Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""iron""",""
Stanza VI,2005-03-08 00:00:00 UTC,2009-09-14 19:34:21 UTC,""," &nbsp; A Strain so sweet my Tongue unloos'd,<BR> &nbsp; And fearing now no more the Shame<BR> I had conceiv'd, upon my hasty Flame,<BR> Least my first Love should deem her self abus'd,<BR> &nbsp; &nbsp; Thus I repli'd: ""If this be true<BR> (""And who dare doubt it once, since said by you)<BR> ""Thrice happy Father, and thrice happy Day,<BR> ""In which you two into the World were brought!<BR> ""And such from hence shall all that time be thought,<BR> ""Which others tell I' have fondly thrown away.<BR> &nbsp; &nbsp; ""'Tis now my Trouble more,<BR> &nbsp; ""Than e're it was my Joy before,<BR> ""That I reacht here so late, or did no sooner stray.<BR> ""But if I'm worthy, and 'tis fit to show<BR> ""Of your Condition more than what I know,<BR> ""A greater Honour you to none can ever do.<BR> &nbsp; <b>Looking me then to th' very Heart,<BR> &nbsp; And with her Eye engraving there,<BR> What e're she spake, in a deep Character,<BR> Fixt and Compos'd</b> she thus resum'd her part.","",,3727,9625,"""Looking me then to th' very Heart, / And with her Eye engraving there, / What e're she spake, in a deep Character, / Fixt and Compos'd""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",""
I've included the entire poem,2005-04-17 00:00:00 UTC,2009-09-14 19:34:22 UTC,"","SPONSA.<i><BR><BR>Pone me ut signaculum super Cor.<BR><BR>Sponsa.<BR></i>Blest, ever blessed be that Day.<BR> When thus Thou cam'est, and thus I lay!<BR> O let us never, never part,<BR><b> But make me' a Seal upon Thy Heart!<BR> A Badg Thou on Thy Arm mayst wear,</b><BR> That where Thou art, I may be there,<BR> And never, never from Thee part,<BR> But always on, or next Thy Heart!<BR> ""For love, (And who loves more than I?)<BR> ""Stronger than Death, does Death defie.<BR> ""His Conquests like the Graves, extend,<BR> ""And further, up to Heav'n his flames ascend.<BR> ""But never was there such a Flame,<BR> ""As that, in which to me he came;<BR> ""So dreadful, scorching, and so bright,<BR> ""I blest, but trembled at the sight.<BR> ""A Fire; Love was himself that Fire,<BR> ""Which in no Waters will expire:<BR> ""But, eve'n in Floods, securely lives,<BR> ""And all their watry threats survives.<BR> ""Nor quench, nor drown it can the Flood,<BR> ""Nor buy it, all the seeming good<BR> ""This World, that mighty Chapman, boasts<BR> ""In his vast Traffique through all Coasts.<BR> ""For so invaluable is its price,<BR> ""And its exchange so monstrous high does rise,<BR> ""The Universe too little is for 'its Merchandise.","",,3729,9632,""" But make me' a Seal upon Thy Heart! / A Badg Thou on Thy Arm mayst wear,""","Searching ""heart"" and ""seal"" in HDIS (Poetry)",""
"Act V, scene v",2004-10-14 00:00:00 UTC,2009-09-14 19:34:22 UTC,"","BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--<b>blot from thy breast my faults</b>, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.","",,3733,9651,Faults may be blotted from the breast,Searching HDIS,""
"",2005-05-20 00:00:00 UTC,2009-09-14 19:34:23 UTC,"","<b>Those worthy deeds which he hath wrought<BR>VVithin each breast, have left behind<BR>Impressions, time can never blot</b>,<BR>The Lord is merciful, and kind.",Writing,,3738,9658,"""Those worthy deeds which he hath wrought / VVithin each breast, have left behind / Impressions, time can never blot""","Searching ""breast"" and ""impression"" in HDIS (Poetry)",&bull;I've included twice: Impression and Blot
"Act IV, scene ii",2004-10-14 00:00:00 UTC,2009-09-14 19:34:23 UTC,"","TOWNLY.<BR>--<b>My Lady </b><i>Millicent</i><b> did me the honour to inform of some expressions of yours in favour of me; each syllable of which is engraven in my heart;</b> nay, the very thought of it has transported me ever since.","",,3746,9670,"""My Lady <i>Millicent</i> did me the honour to inform of some expressions of yours in favour of me; each syllable of which is engraven in my heart""","Searching ""heart"" and ""engrav"" in HDIS (Drama); Found again searching ""thought"" and ""engrav""",""
"",2005-03-28 00:00:00 UTC,2009-09-14 19:34:23 UTC,"","the plain Account of it has been obscured by nothing more, then that it has alwaies been described and discoursed in metaphorical and allusive Expressions, such as <i>Engravings</i>, and <i>Inscriptions</i>, and the <i>Tables of the Heart</i>.","",,3747,9671,"The Law of Nature has often been ""described and discoursed in metaphorical and allusive Expressions, such as <i>Engravings</i>, and <i>Inscriptions</i>, and the <i>Tables of the Heart</i>.""",Reading Yolton's <i>Locke Dictionary</i> (101),"&bull;I've included thrice: Engraving, Inscription, and Table<BR>&bull;INTEREST. SELF-AWARE. Metaphor of mind treated as such. Parker interested in denying innateness of Law of Nature."
"",2006-01-18 00:00:00 UTC,2009-09-14 19:34:25 UTC,"","Of Things in which Mankind does most excell,<BR>Nature's chief Master-piece is writing well;<BR>And of all sorts of Writing none there are<BR>That can the least with <i>Poetry</i> compare;<BR>No kind of work requires so nice a touch,<BR>And if well done, there's nothing shines so much;<BR>But Heav'n forbid we should be so prophane,<BR>To grace the vulgar with that sacred name;<BR>'Tis not a Flash of Fancy which sometimes<BR>Dasling our Minds, sets off the slightest Rimes;<BR>Bright as a blaze, but in a moment done;<BR>True Wit is everlasting, like the Sun;<BR>Which though sometimes beneath a cloud retir'd,<BR>Breaks out again, and is by all admir'd.<BR>Number, and Rime, and that harmonious sound,<BR>Which never does the Ear with harshness wound,<BR>Are necessary, yet but vulgar Arts,<BR>For all in vain these superficial parts<BR>Contribute to the structure of the whole<BR>Without a Genius too, for that's the Soul;<BR>A Spirit which inspires the work throughout,<BR>As that of Nature moves this World about;<BR>A heat that glows in every word that's writ,<BR>That's something of Divine, and more than Wit;<BR>It self unseen, yet all things by it shown,<BR>Describing all men, but describ'd by none;<BR>Where dost thou dwell? what caverns of the Brain<BR>Can such a vast and mighty thing contain?<b><BR></b>When I at idle hours in vain thy absence mourn,<BR>O where dost thou retire? and why dost thou return,<BR>Sometimes with powerful charms to hurry me away<BR>From pleasures of the night, and business of the day?<BR>Ev'n now too far transported I am fain<BR>To check thy course, and use the needfull rein;<BR>As all is dullness, when the Fancy's bad,<BR>So without Judgment, Fancy is but mad;<BR>And Judgment has a boundless influence;<BR>Not upon words alone, or only sence,<BR>But on the world, of manners, and of men,<BR><b>Fancy is but the Feather of the Pen;<BR>Reason is that substantial useful part,<BR>Which gains the Head, while t'other wins the Heart.</b>","",,3766,9711,"""Fancy is but the Feather of the Pen; / Reason is that substantial useful part, / Which gains the Head, while t'other wins the Heart.""",Searching in HDIS (Poetry),""
"",2011-06-28 03:27:55 UTC,2011-06-28 03:27:55 UTC,"","The more thy <i>years</i>, the nearer thy grave. <br>
<i>Youth</i> and white paper take any impression. <br>
(p. 24)",Writing,,3326,18838,"""Youth and white paper take any impression.""",Searching in Google Books,""
