provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind.""",5244,"'Welcome then,' cried I, 'my child, and thou her gallant deliverer, a thousand welcomes. Though our chear is but wretched, yet our hearts are ready to receive you. And now, Mr Burchell, as you have delivered my girl, if you think her a recompence she is yours, if you can stoop to an alliance with a family so poor as mine, take her, obtain her consent, as I know you have her heart, and you have mine. <b>And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind</b>.'<br>
(XXX, p. 179)",2009-09-14 19:40:04 UTC,2006-09-12,Chapter 30,Burchell has saved Sophy. Primrose offers Burchell her hand in marriage.,2013-06-11 18:28:45 UTC,Coinage,"",14130
Searching in HDIS (Prose),"""Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?""",5244,"""Excuse me,"" returned I, ""these people, however fallen, are still men, and that is a very good title to my affections. Good council rejected returns to enrich the giver's bosom; and though the instruction I communicate may not mend them, yet it will assuredly mend myself. If these wretches, my children, were princes, there would be thousands ready to offer their ministry; but, in my opinion, the heart that is buried in a dungeon is as precious as that seated upon a throne. Yes, my treasures, if I can mend them I will; perhaps they will not all despise me. <b>Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?</b>""<br>
(pp. 160-1 in Penguin edition; cf. Vol. II, pp. 115-116 in ECCO-TCP)",2004-07-06 00:00:00 UTC,2011-01-04,"Vol. II, Chapter viii","",2014-07-13 18:54:44 UTC,Coinage,"",14131
"Searching ""blot"" and ""mind"" in HDIS (Prose)","""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""",5244,"<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)",2005-03-24 00:00:00 UTC,,Chapter XXVI,"In HDIS this passage is in Volume II, Chapter 7, pp. 104-5.",2012-01-04 18:20:34 UTC,"","",14153
"Searching ""soul"" and ""dross"" in HDIS (Prose)","""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""",5244,"It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)",2006-04-16 00:00:00 UTC,2011-01-04,Chapter 27,"In HDIS this is located in Vol 2, Chapter 8, pp. 123-4.",2012-01-04 18:27:05 UTC,Metal,"",14178
Reading and HDIS (Poetry),"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",5328,"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)",2003-11-23 00:00:00 UTC,2010-06-10,"","&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681).",2010-06-10 18:44:22 UTC,Inhabitants,"",14302
Reading and HDIS (Poetry),"""But all his serious thoughts had rest in Heaven. / As some tall cliff, that lifts its awful form, / Swells from the vale and midway leaves the storm, / Though round its breast the rolling clouds are spread, / Eternal sunshine settles on its head.""",5328,"At church, with meek and unaffected grace, <br>
His looks adorned the venerable place; <br>
Truth from his lips prevailed with double sway, <br>
And fools, who came to scoff, remained to pray. <br>
The service past, around the pious man, <br>
With steady zeal, each honest rustic ran; <br>
Even children followed with endearing wile, <br>
And plucked his gown, to share the good man's smile. <br>
His ready smile a parent's warmth expressed, <br>
Their welfare pleased him and their cares distressed; <br>
To them his heart, his love, his griefs were given, <br>
<b>But all his serious thoughts had rest in Heaven. <br>
As some tall cliff, that lifts its awful form, <br>
Swells from the vale and midway leaves the storm, <br>
Though round its breast the rolling clouds are spread, <br>
Eternal sunshine settles on its head</b>. <br>
(ll. 177-192, pp. 683-4)",2003-11-27 00:00:00 UTC,2010-06-10,"","&bull;Correct category? Borders on 'Weather'....[I've added it, BMP 6/10/2010]<BR>
&bull;Lonsdale gives G.'s source for these lines: ""<i>A Voyage to South-America ... by Don George Juan, and Don Antonio de Ulloa</i> (1758) i 231. Cp. also Young, <i>Night Thoughts</i> ii (<i>ad fin</i>): 'As some tall tower, or lofty mountain's brow / Detains the sun illustrious from its height; / While rising vapours and descending shades / With damps and darkness drown the specious vale...' Parallels in Lucan, Statius, Claudian, Chapelain, Chaulieu have also bee suggested"" (p. 684).",2010-06-10 18:47:55 UTC,"","",14303
Reading and HDIS (Poetry),"""Imagination fondly stoops to trace / The parlour splendours of that festive place.""",5328,"But past is all his fame. The very spot, <br>
Where many a time he triumphed, is forgot. <br>
Near yonder thorn, that lifts its head on high, <br>
Where once the signpost caught the passing eye, <br>
Low lies that house where nutbrown draughts inspired, <br>
Where greybeard mirth and smiling toil retired, <br>
Where village statesmen talked with looks profound, <br>
And news much older than their ale went round. <br>
<b>Imagination fondly stoops to trace <br>
The parlour splendours of that festive place</b>; <br>
The white-washed wall, the nicely sanded floor, <br>
The varnished clock that clicked behind the door; <br>
The chest contrived a double debt to pay, <br>
A bed by night, a chest of drawers by day; <br>
The pictures placed for ornament and use, <br>
The twelve good rules, the royal game of goose; <br>
The hearth, except when winter chilled the day, <br>
With aspen boughs and flowers and fennel gay; <br>
While broken teacups, wisely kept for show, <br>
Ranged o'er the chimney, glistened in a row. <br>
(ll. 217-36, pp. 685-6)",2003-11-27 00:00:00 UTC,2010-06-10,"",&bull;I haven't entered tracing yet and have probably overlooked other occurrences of this imaginative activity. REVISIT. ,2010-06-10 18:49:29 UTC,"","",14304
"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",5443,"<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2003-11-27 00:00:00 UTC,2012-04-11,"","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""",2012-04-11 18:48:21 UTC,Coinage,"",14558
Reading,"""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""",5443,"Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2012-04-11 18:51:13 UTC,,"","",2013-03-25 01:27:45 UTC,Inhabitants,"",19684
"Searching ""testimony"" and ""sense"" in ECCO-TCP","""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""",7677,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",2013-09-18 04:12:22 UTC,,Chap. VI. Of Sleep and Hunger.,"",2013-09-18 04:12:22 UTC,Court,"",22777
