provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""A scowl is sometimes on his brow, but who / Look full upon it feel anon the blue / Of his fair eyes run liquid through their souls.""",6207,"O it has ruffled every spirit there, <BR>Saving love's self, who stands superb to share <BR>The general gladness: awfully he stands; <BR>A sovereign quell is in his waving hands; <BR>No sight can bear the lightning of his bow; <BR>His quiver is mysterious, none can know <BR>What themselves think of it; from forth his eyes <BR>There darts strange light of varied hues and dyes: <BR><B>A scowl is sometimes on his brow, but who <BR>Look full upon it feel anon the blue <BR>Of his fair eyes run liquid through their souls</B>. <BR><BR>",2003-09-26 00:00:00 UTC,2009-07-20,"","&bull;The blue is liquid here not the soul. Not a proper metaphor for my purposes? REVISIT.
&bull; Seems this originally bothered me. Doesn't do so now, six years on.",2009-09-14 19:46:53 UTC,"","",16440
Searching in HDIS (Poetry),"""'I sought the town, and to the ocean gave / 'My mind and thoughts, as restless as the wave""",6213,"""Left by that father, who was known to few,<BR>""And to that mother, who has not her due<BR>""Of honest fame,"" said Richard, ""our retreat<BR>""Was a small cottage, for our station meet,<BR>""On Barford Downs: that mother, fond and poor,<BR>""There taught some truths, and bade me seek for more,<BR>""Such as our village-school and books a few<BR>""Supplied; but such I cared not to pursue;<BR><b>""I sought the town, and to the ocean gave<BR>""My mind and thoughts, as restless as the wave</b>:<BR>""Where crowds assembled, I was sure to run,<BR>""Heard what was said, and mused on what was done;<BR>""Attentive listening in the moving scene,<BR>""And often wondering what the men could mean.<BR>""When ships at sea made signals of their need,<BR>""I watch'd on shore the sailors, and their speed:<BR>""Mix'd in their act, nor rested till I knew<BR>""Why they were call'd, and what they were to do.<BR><BR>",2006-03-07 00:00:00 UTC,,"","",2009-09-14 19:46:59 UTC,"",Soliloquy; ,16475
HDIS,"Thought may ""thaw, solve and melt""",6217,"The day appear'd, and all the gossip rout. <BR>O senseless Lycius! Madman! wherefore flout <BR>The silent-blessing fate, warm cloister'd hours, <BR>And show to common eyes these secret bowers? <BR>The herd approach'd; each guest, with busy brain, <BR>Arriving at the portal, gaz'd amain, <BR>And enter'd marveling: for they knew the street, <BR>Remember'd it from childhood all complete <BR>Without a gap, yet ne'er before had seen <BR>That royal porch, that high-built fair demesne; <BR>So in they hurried all, maz'd, curious and keen: <BR>Save one, who look'd thereon with eye severe, <BR>And with calm-planted steps walk'd in austere; <BR>'Twas Apollonius: something too he laugh'd, <BR>As though some knotty problem, that had daft <BR><b>His patient thought, had now begun to thaw, <BR>And solve and melt</b>:--'twas just as he foresaw. <BR>(Part II, ll. 146-162)",2003-09-27 00:00:00 UTC,,"""Dreadful guests"" come to spoil Lamia's solitude. (""Save one""...)","",2009-09-14 19:47:02 UTC,"","",16492
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.","""And the beasts, and the birds, and the insects were drowned / In an ocean of dreams without a sound; / Whose waves never mark, though they ever impress / The light sand which paves it, consciousness""",6227,"<b>And the beasts, and the birds, and the insects were drowned<BR>In an ocean of dreams without a sound;<BR>Whose waves never mark, though they ever impress<BR>The light sand which paves it, consciousness</b>;<BR><BR>(Only overhead the sweet nightingale<BR>Ever sang more sweet as the day might fail,<BR>And snatches of its Elysian chant<BR>Were mixed with the dreams of the Sensitive Plant);--<BR><BR>The Sensitive Plant was the earliest<BR>Upgathered into the bosom of rest;<BR>A sweet child weary of its delight,<BR>The feeblest and yet the favourite,<BR>Cradled within the embrace of Night.<BR>(ll. 98-114)",2006-10-03 00:00:00 UTC,,Part I,"&bull;I've included Thrice: Ocean, Sand, and Wave.<BR>&bull;Cross-reference: Reisner connects with ocean image in Shelley's <i>Defence</i>. ",2009-09-14 19:47:05 UTC,"","",16504
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",2006-10-03 00:00:00 UTC,,"","&bull;I've included thrice: Tempest, Sea, Glass",2009-09-14 19:47:07 UTC,"","",16512
Reading,"""He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul.""",6516,"This is the only politics I know; the only patriotism I feel. The question with me is, whether I and all mankind are born slaves or free. That is the one thing necessary to know and to make good: the rest is <EM>flocci, nauci, nihili, pili</EM>. Secure this point, and all is safe: lose this, and all is lost. There are people who cannot understand a principle; nor perceive how a cause, can be connected with an individual, even in spite of himself, nor how the salvation of mankind can be bound up with the success of one man. It is in vain that I address to them what follows. -- ""One fate attends the altar and the throne."" So sings Mr. Southey. I say, that one fate attends the people and the assertor of the people's rights against those who say they have no rights, that they are their property, their goods, their chattels, the live-stock on the estate of Legitimacy. This is what kings at present tell us with their swords, and poets with their pens. He who tells me this deprives me not only of the right, but of the very heart and will to be free, takes the breath out of the body of liberty, and leaves it a dead and helpless corse, destroys ""at one fell swoop"" the dearest hopes, and blasts the fairest prospects of mankind through all ages and nations, sanctifies slavery, binds it as a spell on the understanding, and makes freedom a mockery, and the name a bye-word. The poor wretch immured in the dungeons of the Inquisition may breathe a sigh to liberty, may [End Page xii] repeat its name, may think of it as a blessing, if not to himself, to others; but the wretch imprisoned in the dungeon of Legitimacy, the very tomb of freedom, that ""painted sepulchre, white without, but full of ravening and all uncleanness within,"" must not even think of it, must not so much as dream of it, but as a thing forbid: it is a profanation to his lips, an impiety to his thoughts; his very imagination. is enthralled, and he can only look forward to the never-ending flight of future years, and see the same gloomy prospect of abject wretchedness and hopeless desolation spread out for himself and his species. They who bow to thrones and hate mankind may here feast their eyes with blight, mildew, the blue pestilence and glittering poison of slavery, ""bogs, dens, and shades of death -- a universe of death."" This is that true moral atheism, the equal blasphemy against God and man, the sin against the Holy Ghost, that lowest deep of debasement and despair to which there is no lower deep. <B>He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul</B>. The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison. He who did this for me, and for the rest of the world, and who alone could do it, was Buonaparte. He [End Page xiii] withstood the inroads of this new Jaggernaut, this foul Blatant Beast, as it strode forward to its prey over the bodies and minds of a whole people, and put a ring in its nostrils, breathing flame and blood, and led it in triumph, and played with its crowns and sceptres, and wore them in its stead, and tamed its crested pride, and made it a laughing-stock and a mockery to the nations. He, one man, did this, and as long as he did this, (how, or for what end, is nothing to the magnitude of this mighty question) he saved the human race from the last ignominy, and that foul stain that had so long been intended, and was at last, in an evil hour and by evil hands, inflicted on it. He put his foot upon the neck of kings, who would have put their yoke upon the necks of the people: he scattered before him with fiery execution, millions of hired slaves, who came at the bidding of their masters to deny the right of others to be free. The monument of greatness and of glory he erected, was raised on ground forfeited again and again to humanity -- it reared its majestic front on the ruins of the shattered hopes and broken faith of the common enemies of mankind. If he could not secure the freedom, peace, and happiness of his country, he made her a terror to those who by sowing civil dissension and exciting foreign wars, would not let her enjoy those blessings. They who had trampled upon Liberty could not at least triumph in her shame and her despair, but themselves became objects of pity and derision. Their determination to persist in extremity of wrong only [End Page xiv] brought on themselves repeated defeat, disaster, and dismay: the accumulated aggressions their infuriated pride and disappointed malice meditated against others, returned in just and aggravated punishment upon themselves: they heaped coals of fire upon their own heads; they drank deep and long, in gall and bitterness, of the poisoned chalice they had prepared for others: the destruction with which they had threatened a people daring to call itself free, hung suspended over their heads, like a precipice, ready to fall upon and crush them. ""Awhile they stood ahashed,"" abstracted from their evil purposes, and felt how awful freedom is, its power how dreadful. Shrunk from the boasted pomp of royal state into their littleness as men, defeated of their revenge, baulked of their prey, their schemes stripped of their bloated pride, and with nothing left but the deformity of their malice, not daring to utter a syllable or move a finger, the lords of the earth, who had looked upon men as of an inferior species, born for their use, and devoted to be their slaves, turned an imploring eye to the people, and with coward hearts and hollow tongues invoked the name of Liberty, thus to get the people once more within their unhallowed gripe, and to stifle the name of Liberty for ever. I never joined the vile and treacherous cry of spurious humanity in favour of those who have from the beginning of time, and will to the end of it, make a butt of humanity, and its distresses their sport. [...]<BR>
(pp. xii-xv)",2009-05-05 00:00:00 UTC,,Preface,Is this a Liquid or a Container metaphor? REVISIT.,2009-09-14 19:49:49 UTC,"","",17330
Reading,"""I curse thee! let a sufferer's curse / Clasp thee, his torturer, like remorse; / Till thine Infinity shall be / A robe of envenomed agony; / And thine Omnipotence a crown of pain, / To cling like burning gold round thy dissolving brain.""",7120,"PHANTASM<br>
[...]<br>
But thou, who art the God and Lord: O, thou,<br>
      Who fillest with thy soul this world of woe,<br>
   To whom all things of Earth and Heaven do bow<br>
      In fear and worship: all-prevailing foe! <br>
   <b>I curse thee! let a sufferer's curse<br>
   Clasp thee, his torturer, like remorse;<br>
   Till thine Infinity shall be<br>
   A robe of envenomed agony;<br>
And thine Omnipotence a crown of pain, <br>
To cling like burning gold round thy dissolving brain</b>.<br>
(I, ll. 282-291)",2011-10-25 20:58:59 UTC,,Act I,"",2011-10-25 20:58:59 UTC,"","",19288
Reading,"""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""",7120,"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)",2011-10-25 21:29:02 UTC,,Act I,"INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT.",2011-10-25 21:29:02 UTC,"","",19297
Reading,"""This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.""",7305,"
[...] My heart had palpitated at the thoughts of a boarding-school ball, or gala-day at Midsummer or Christmas: but the world I had found out in Cooke's edition of the British Novelists was to me a dance through life, a perpetual gala-day. The six-penny numbers of this work regularly contrived to leave off just in the middle of a sentence, and in the nick of a story, where Tom Jones discovers Square behind the blanket; or where Parson Adams, in the inextricable confusion of events, very undesignedly gets to bed to Mrs. Slip-slop. Let me caution the reader against this impression of Joseph Andrews; for there is a picture of Fanny in it which he should not set his heart on, lest he should never meet with any thing like it; or if he should, it would, perhaps, be better for him that he had not. It was just like ---- ---- ! With what eagerness I used to look forward to the next number, and open the prints! Ah! never again shall I feel the enthusiastic delight with which I gazed at the figures, and anticipated the story and adventures of Major Bath and Commodore Trunnion, of Trim and my Uncle Toby, of Don Quixote and Sancho and Dapple, of Gil Bias and DameLorenza Sephora, of Laura and the fair Lucretia, whose lips open and shut like buds of roses. To what nameless ideas did they give rise,—with what airy delights I filled up the outlines, as I hung in silence over the page !--Let me still recal them, that they may breathe fresh life into me, and that I may live that birthday of thought and romantic pleasure over again! Talk of the <em>ideal</em>! <b>This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.</b><br>
(pp. 69-70)
",2012-07-24 19:54:00 UTC,,"","",2012-07-24 19:54:00 UTC,"","",19892
Reading,"""I said to myself, 'This is true eloquence: this is a man pouring out his mind on paper.'""",7305,"[...] From the first time I ever cast my eyes on any thing of Burke's (which was an extract from his Letter to a Noble Lord in a three-times a week paper, The St. James's Chronicle, in 1796), <b>I said to myself, ""This is true eloquence: this is a man pouring out his mind on paper.""</b> All other style seemed to me pedantic and impertinent. Dr. Johnson's was walking on stilts; and even Junius's (who was at that time a favourite with me) with all his terseness, shrunk up into little antithetic points and well-trimmed sentences. But Burke's style was forked and playful as the lightning, crested like the serpent. He delivered plain things on a plain ground; but when he rose, there was no end of his flights and circumgyrations--and in this very Letter, ""he, like an eagle in a dove-cot, fluttered his Volscians"" (the Duke of Bedford and the Earl of Lauderdale*) ""in Corioli."" I did not care for his doctrines. I was then, and am still, proof against their contagion; but I admired the author, and was considered as not a very staunch partisan of the opposite side, though I thought myself that an abstract proposition was one thing — a masterly transition, a brilliant metaphor, another. I conceived too that he might be wrong in his main argument, and yet deliver fifty truths in arriving at a false conclusion. I remember Coleridge assuring me, as a poetical and political set-off to my sceptical admiration, that Wordsworth had written an Essay on Marriage, which, for manly thought and nervous expression, he deemed incomparably superior. As I had not, at that time, seen any specimens of Mr. Wordsworth's prose style, I could not express my doubts on the subject. If there are greater prose-writers than Burke, they either lie out of my course of study, or are beyond my sphere of comprehension. I am too old to be a convert to a new mythology of genius. The niches are occupied, the tables are full. If such is still my admiration of this man's misapplied powers, what must it have been at a time when I myself was in vain trying, year after year, to write a single Essay, nay, a single page or sentence; when I regarded the wonders of his pen with the longing eyes of one who was dumb and a changeling; and when, to be able to convey the slightest conception of my meaning to others in words, was the height of an almost hopeless ambition! But I never measured others' excellences by my own defects: though a sense of my own incapacity, and of the steep, impassable ascent from me to them, made me regard them with greater awe and fondness. I have thus run through most of my early studies and favourite authors, some of whom I have since criticised more at large. Whether those observations will survive me, I neither know nor do I much care: but to the works themselves, ""worthy of all acceptation,"" and to the feelings they have always excited in me since I could distinguish a meaning in language, nothing shall ever prevent me from looking back with gratitude and triumph. To have lived in the cultivation of an intimacy with such works, and to have familiarly relished such names, is not to have lived quite in vain.
(pp. 80-2)
",2012-07-24 19:55:02 UTC,,"","",2012-07-24 19:55:02 UTC,"","",19893
