theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-18 20:45:46 UTC,ECCO-TCP,6816,"On the fourth of February, which was soon after we had got into our new course, I dreamt the ship was wrecked amidst the surfs and rocks, and that I was the means of saving every one on board; and on the night following I dreamed the very same dream. <b>These <!--Page  40--> dreams however made no impression on my mind</b>; and the next evening, it being my watch below, I was pumping the vessel a little after eight o'clock, just before I went off the deck, as is the custom; and being weary with the duty of the day, and tired at the pump, (for we made a good deal of water) I began to express my impatience, and uttered with an oath,<br>
<br>
'Damn the vessel's bottom out.'<br>
(II, pp. 39-40)",,22391,"",2013-08-18 20:45:46 UTC,"""These dreams however made no impression on my mind.""",Impressions,""
"",2013-08-18 20:47:01 UTC,ECCO-TCP,6816,"My dream now returned upon my mind with all its force; it was fulfilled in every part; for our danger was the same I had dreamt of; and I could not help looking on myself as the principal instrument in effecting our deliverance: for, owing to some of our people getting drunk, the rest of us were obliged to double our exertions; and it was fortunate we did, for in a very little time longer the patch of leather on the boat would have been worn out, and she would have been no longer fit for service. <b>Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people <!--Page  50--> who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.</b> I could not help thinking, that, if any of these people had been lost, God would charge me with their lives, which, perhaps, was one cause of my labouring so hard for their preservation, and indeed every one of them afterwards seemed so sensible of the service I had rendered them, that while we were on the key I was a kind of chieftian amongst them. I brought some limes, oranges, and lemons ashore; and, finding it to be a good soil where we were, I planted several of them as a token to any one that might be cast away hereafter. <br>
(II, p. 49-50)",,22392,"",2013-08-18 20:47:01 UTC,"""Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.""","",""
"",2013-08-18 20:47:44 UTC,ECCO-TCP,6816,"<b>Our voyage to the North Pole being ended, I returned to London with Doctor Irving, with whom I continued for some time, during which I began seriously to reflect on the dangers I had escaped, particularly those of my last voyage, which made a lasting impression on my mind; and, by the grace of God, <!--Page  121--> proved afterwards a mercy to me; it caused me to reflect deeply on my eternal state, and to seek the Lord with full purpose of heart ere it was too late.</b> I rejoiced greatly; and heartily thanked the Lord for directing me to London, where I was determined to work out my own salvation, and in so doing, procure a title to heaven; being the result of a mind blended by ignorance and sin.<br>
(II.x, pp. 120-1)",,22393,"",2013-08-18 20:47:44 UTC,"""Our voyage to the North Pole being ended, I returned to London with Doctor Irving, with whom I continued for some time, during which I began seriously to reflect on the dangers I had escaped, particularly those of my last voyage, which made a lasting impression on my mind; and, by the grace of God, proved afterwards a mercy to me; it caused me to reflect deeply on my eternal state, and to seek the Lord with full purpose of heart ere it was too late.""",Impressions,""
"",2013-08-18 20:49:38 UTC,ECCO-TCP,6816,"Their language and singing, &c. did well harmonize; I was entirely overcome, and wished to live and die thus. Lastly, some persons in the place produced some neat baskets full of buns, which they distributed about; and each person communicated with his neighbour, and sipped water out of different mugs, which they handed about to all who were present. This kind of Christian fellowship I had never seen, nor ever thought of seeing on earth; it fully reminded me of what I had read in the holy scriptures, of the primitive Christians, who loved each other and broke bread; in partaking of it, even from house to house. This entertainment (which lasted about four hours) ended in singing <!--Page  138--> and prayer. <b>It was the first soul feast I ever was present at</b>. This last twenty-four hours produced me things, spiritual and temporal, sleeping and waking, judgment and mercy, that I could not but admire the goodness of God, in directing the blind, blasphemous sinner in the path that he knew not of, even among the just; and instead of judgment he has shewed mercy, and will hear and answer the prayers and supplications of every returning prodigal:<br>
O! to grace how great a debtor<br>
Daily I'm constrain'd to be!<br>
(II, pp. 137-8) ",,22394,"",2013-08-18 20:49:38 UTC,"""It was the first soul feast I ever was present at.""","",""
"",2013-08-18 20:50:37 UTC,ECCO-TCP,6816,"<b>Then he assured me, that one sin unatoned for was as sufficient to damn a soul as one leak was to sink a ship</b>. Here I was struck with awe; for the minister exhorted me much, and reminded me of the shortness of time, and the length of eternity, and that no unregenerate soul, or any thing unclean, could enter the kingdom of Heaven.<br>
(II, p. 147) ",,22395,"",2013-08-18 20:50:37 UTC,"""Then he assured me, that one sin unatoned for was as sufficient to damn a soul as one leak was to sink a ship.""","",""
"",2013-08-18 20:52:35 UTC,ECCO-TCP,6816,"He did not admit me as a communicant; but recommended me to read the scriptures, and hear the word preached, not to neglect fervent prayer to God, who has promised to hear the supplications of those who seek him in godly sincerity; so I took my leave of him, with many thanks, and resolved to follow his advice, so far as the Lord would condescend to enable me. During this time I was out of employ, nor was I <!--Page  148--> likely to get a situation suitable for me, which obliged me to go once more to sea. I engaged as steward of a ship called the Hope, Capt. Richard Strange, bound from London to Cadiz in Spain. In a short time after I was on board I heard the name of God much blasphemed, and I feared greatly, lest I should catch the horrible infection. I thought if I sinned again, after having life and death set evidently before me, I should certainly go to hell. My mind was uncommonly chagrined, and I murmured much at God's providential dealings with me, and was discontented with the commandments, that I could not be saved by what I had done; I hated all things, and wished I had never been born; confusion seized me, and I wished to be annihilated. <b>One day I was standing on the very edge of the stern of the ship, thinking to drown <!--Page  149--> myself; but this scripture was instantly impressed on my mind—<br>
<br>
'That no murderer hath eternal life abiding in him,'</b><br>
(II, pp. 147-9)",,22396,"",2013-08-18 20:52:35 UTC,"""One day I was standing on the very edge of the stern of the ship, thinking to drown myself; but this scripture was instantly impressed on my mind--'That no murderer hath eternal life abiding in him'.""",Impressions,""
"",2013-08-18 20:53:51 UTC,ECCO-TCP,6816,"In the evening of the same day, as I was reading and meditating on the fourth chapter of the Acts, twelfth verse, under the solemn apprehensions of eternity, and reflecting on my past actions, I began to think I had lived a moral life, and that I had a proper ground to believe I had an interest in the divine favour; but still meditating on the subject, not knowing whether salvation was to be had partly for our own good deeds, or solely as the sovereign gift of God;—<b>in this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary</b>: the scriptures became an unsealed book, I saw myself a condemned criminal under the law, <!--Page  153--> which came with its full force to my conscience, and when<br>
<br>
'the commandment came sin revived, and I died.'<br>
(II, pp. 152-3)",,22397,"",2013-08-18 20:53:51 UTC,"""In this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary.""","",""
"",2013-08-18 20:54:59 UTC,ECCO-TCP,6816,"On my return I had but one text which puzzled me, or that the devil <!--Page  160--> endeavoured to buffet me with, viz. Rom. xi. 6. and, as I had heard of the Reverend Mr. Romaine, and his great knowledge in the scriptures, I wished much to hear him preach. One day I went to Blackfriars church, and, to my great satisfaction and surprise, he preached from that very text. He very clearly shewed the difference between human works and free election, which is according to God's sovereign will and pleasure. These glad tidings set me entirely at liberty, and I went out of the church rejoicing, seeing my spots were those of God's Children. I went to Westminster Chapel, and saw some of my old friends, who were glad when they perceived the wonderful change that the Lord had wrought in me, particularly Mr. G— S—, my worthy acquaintance, who was a man of a choice spirit, and had great zeal <!--Page  161--> for the Lord's service. I enjoyed his correspondence till he died in the year 1784. I was again examined at that same chapel, and was received into church-fellowship amongst them: <b>I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.</b><br>
(II, p. 159-61)",,22398,"",2013-08-18 20:54:59 UTC,"""I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.""","",""
"",2013-08-18 21:01:43 UTC,ECCO-TCP,6816,"And why thus spar'd when nigh to hell?—<br>
God only knew—I could not tell!<br>
'A tott ring fence a bowing wall,'<br>
'I thought myself ere since the fall.'<br>
<br>
Oft times I mus'd, and nigh despair,<br>
While birds melodious fill'd the air:<br>
'Thrice happy songsters, ever free,'<br>
How blest were they, compar'd to me!<br>
<br>
<b>Thus all things added to my pain,<br>
While grief compell'd me to complain;<br>
When sable clouds began to rise<br>
My mind grew darker than the skies.</b><br>
<br>
The English nation call'd to leave,<br>
How did my breast with sorrows heave!<br>
I long'd for rest—cried ""Help me, Lord!<br>
""Some mitigation, Lord, afford!""<br>
<br>
Yet on, dejected, still I went—<br>
Heart-throbbing woes within me pent;<br>
Nor land, nor sea, could comfort give,<br>
Nor aught my anxious mind relieve.<br>
<br>
Weary with troubles yet unknown<br>
To all but God and self alone,<br>
Numerous months for peace I strove,<br>
Numerous foes I had to prove.<br>
(II, p. 164)",,22400,"",2013-08-18 21:01:43 UTC,"&quot;Thus all things added to my pain, / While grief compell'd me to complain; / When sable clouds began to rise / My mind grew darker than the skies.""","",""
"",2013-08-18 21:03:54 UTC,ECCO-TCP,6816,"The rainy season came on here about the latter end of May, which continued till August very heavily; so that the rivers were overflowed, and our provisions then in the ground were washed away. I thought this was in some measure a judgment upon us for working on Sundays, and it hurt my mind very much. I often wished to leave this place and sail for Europe; for our mode of procedure and living in this heathenish form was very irksome to me. The word of God saith,<br>
<br>
'What does it avail a man if he gain the whole world, and lose his own soul?'<br>
<b>This was much and heavily impressed on my mind; and though <!--Page  201--> I did not know how to speak to the Doctor for my discharge, it was disagreeable for me to stay any longer.</b> But about the middle of June I took courage enough to ask him for it. He was very unwilling at sirst to grant my request; but I gave him so many reasons for it, that at last he consented to my going, and gave me the following certificate of my behaviour:<br>
The bearer, Gustavus Vassa, has served me several years with strict honesty, sobriety, and fidelity. I can, therefore with justice recommend him for these qualifications; and indeed in every respect I consider him as an excellent servant. I do hereby certify that he always behaved well, and that he is perfectly trust-worthy.<br>
<br>
CHARLES IRVING.<br>
Musquito Shore,June 15, 1776.<br>
(II, pp. 200-1)",,22401,"",2013-08-18 21:03:54 UTC,"""This was much and heavily impressed on my mind; and though I did not know how to speak to the Doctor for my discharge, it was disagreeable for me to stay any longer.""",Impressions,""
