context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Scene iv,2014-02-24 04:53:39 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",5253,Engraven where?,"","HENRIQUES.<br>
Is this the land, Gernando, thou hast sought?<br>
<br>
GERNANDO.<br>
<b>Ev'n this my friend, its well known image here<br>
 Remains engraven by the hand of love:<br>
 My beating heart  confirms it for the same</b>.<br>
<br>
SYLVIA.<br>
Might I but view their face.--<br>
<br>
HENRIQUES.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;
Perchance, my friend,<br>
 We yet may be deceiv'd--<br>
(pp. 157-8)
",14152,"","""Ev'n this my friend, its well known image here / Remains engraven by the hand of love: / My beating heart  confirms it for the same.""",2005-03-08 00:00:00 UTC
"",2013-10-25 14:48:12 UTC,,"Searching ""breast"" and ""brass"" in HDIS (Poetry)",5290,"&bull;I've included the entire poem, from The First Book of the Odes of Horace. I've included twice: Oak and Brass<BR>
&bull;Footnote gives, ""This ode is to be referred to the year of Rome 734, in which Virgil made a voyage to Athens, intending there to put the last hand to his Eneid at his leisure. He was scarce arrived, when Augustus returning from the East to Italy, brought him back with him; but being taken ill on ship-board, he was put ashore at Brandusium, where, the year following, he died, aged fifty-one.""","Horace, Book I, Ode iii","<i>He prays that the ship may have a good passage, which was about to carry Virgil to Athens: after which he, with great spirit inveighs against the temerity of mankind.</i><br>
<br>
  So may the queen of Cyprus' isle<br>
And Helen's brethren in sweet star-light smile,<br>
  And &AElig;olus the winds arrest,<br>
All but the fav'ring gales of fresh north-west,<br>
  O ship, that ow'st so great a debt,<br>
No less than Virgil, to our fond regret!<br>
  By thee on yon Athenian shore<br>
Let him be safely landed, I implore:<br>
  And o'er the billows, as they roll,<br>
Preserve the larger portion of my soul!<br>
  <b>A heart of oak, and breast of brass<br>
Were his, who first presum'd on seas to pass,<br>
  And ever ventur'd to engage,<br>
In a slight skiff, with ocean's desperate rage</b>;<br>
  Nor fear'd to hear the cracking masts,<br>
When Africus contends with northern blasts;<br>
  Nor Hyads, still foreboding storms,<br>
Nor wrathful south, that all the depth deforms;<br>
  Than whom no greater tyrant reigns<br>
Whether the waves he ruffles or restrains.<br>
  How dauntless of all death was he,<br>
Whose tearless eyes could such strange monsters see;<br>
  Cou'd see the swelling ocean low'r,<br>
Or those huge rocks, which in Epirus tow'r!<br>
  Dread Providence the land in vain<br>
Has cut from that dissociable main,<br>
  If impious mortals not the less<br>
On this forbidden element transgress:<br>
  Determin'd each extreme to bear,<br>
All desp'rate deeds the race of mortals dare.<br>
  Prometheus, with presumptuous fraud,<br>
Stole fire from heav'n, and spread the flame abroad,<br>
  Of which dire sacrilege the fruit,<br>
The lank consumption, and a new recruit<br>
  Of fevers came upon mankind,<br>
And for a long delay at first design'd,<br>
  The last extremity advanc'd,<br>
And urg'd the march of death, and all his pangs inhanc'd,<br>
  With wings, not giv'n a man below,<br>
Did Dedalus attempt in air to go.<br>
  Th'Herculean toil, exceeding bound,<br>
Broke through the gulf of Acheron profound.<br>
  Nothing too difficult for man,<br>
He'll scale the skies in folly, if he can;<br>
  Nor by his vices every day<br>
Will give Jove leave his wrathful bolts to stay.",14210,Metal,"""A heart of oak, and breast of brass / Were his, who first presum'd on seas to pass, / And ever ventur'd to engage, / In a slight skiff, with ocean's desperate rage.""",2005-06-07 00:00:00 UTC
"",2009-09-14 19:40:33 UTC,,"Searching HDIS for ""master passion""",5330,"",Ruling Passion,"ELPINUS.<BR><b>In common instances we may conceal<BR> The master-passion; but on great occasions,<BR> Too strongly irritated to lie still,<BR> It will break forth, and loudly tell the world<BR> What fermentation often works the soul,</b><BR> When it pretends to smile, and be composed.<BR> Sylvia relaxed at length from violence;<BR> And the storm ended in a shower of tears,<BR> Which on her lover's face the fair-one shed.<BR> Precious and salutary were the tears;<BR> They flowed from love; and by it's magick influence,<BR> They hastened the recovery of Amyntas.<BR> Opening his eyes, he fetched a heavy sigh;<BR> The heavy sigh, issuing from pain and languor,<BR> Was by his Sylvia's balmy mouth received;<BR> Her breath impregnated, and sent it back<BR> Fraught with the cheering seeds of life, and joy.<BR> And now his heart beats with it's usual vigour;<BR> And now his eye resumes it's former lustre.<BR> But can the most enthusiastick poet<BR> Describe their bliss in that transporting moment<BR> He to a second life was now restored;<BR> A second life, how different from the past!<BR> The past was saddened with despair, and death,<BR> But this was brightened with propitious love.<BR> And what must then have been the fair-one's feelings?<BR> She who before concluded she had caused<BR> Her swain to rush upon untimely death,<BR> Found him to perfect being now restored;<BR> And by the influence of her sympathy,<BR> Life's sweetest pleasures opening to his view;<BR> Which she with him was destined to enjoy.<BR> Ye who have been Cupid's warm votaries,<BR> Form in imagination, if you can,<BR> The inward workings of this tender scene.<BR> No--they elude imagination's power;<BR> Fancied they cannot be; much less recited.<BR> These feelings are the great originals,<BR> The incommunicable strokes of nature;<BR> Existing only where she first impressed them;<BR> They lose their life in the cold copyist's hand;<BR> Their spirit is too fine to bear transfusion.<BR>",14306,"","The master-passion may be concealed ""but on great occasions,... It will break forth, and loudly tell the world / What fermentation often works the soul""",2004-06-01 00:00:00 UTC
"",2009-09-14 19:40:36 UTC,,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",5330,"",Ruling Passion,"THYRSIS.<BR>I'll hasten to the cave of sage Elpinus:<BR>Thither for consolation he is gone,<BR>If he's alive; none fitter than Elpinus<BR>To heal the wounded soul with virtuous counsel,<BR>And raise it with the powers of harmony.<BR>In awful solitude his cave is seated;<BR>Nature improves the scene with various sweets,<BR>Romantic in her garb; and attitudes.<BR><b>These objects banish care, they set us loose<BR>From mean attachments, and compose our souls<BR>For fine impressions, and for heavenly airs:</b><BR>But when the god-like bard, his flute inspiring,<BR>Pours the melodious, sounding, varied strain;<BR>We then participate an angel's nature;<BR>'Tis nought but extasy, poetic vision.<BR>Nor is it man alone that feels the charm:<BR>It draws the sluggish, latent soul from rocks;<BR>They listen, and they soften at the lay;<BR>To milk are mellowed all the neighbouring rills,<BR>And honey from the rugged oak distills.",14324,Impression,"""These objects banish care, they set us loose / From mean attachments, and compose our souls / For fine impressions, and for heavenly airs:""",2005-05-17 00:00:00 UTC
"",2009-09-14 19:40:36 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5330,"","","DAPHNE.<BR>Sylvia, thy folly only can be equalled<BR>By thy insensibility to love.<BR>Dost thou then make advice, and argument<BR>The ill-timed subject of insipid banter?<BR>But go, thou foolish maid; the time will come<BR>When thou in vain severely wilt repent<BR>Thy inattention to my friendly lessons.<BR>I speak not of that mortifying time<BR>When thou shalt fly the mirror of the stream,<BR>Where oft thy face thou viewest, and perhaps,<BR>Unfeeling as thou art, dost oft admire it:<BR>The time when thou shalt fly the limpid fountain,<BR>Dreading to see the ruins of thy beauty,<BR>The furrows of old age, thy withered hue,<BR>Spoiled of the lily, and the rose, for ever;<BR>The certain havock of life's cruel winter.<BR>No, Sylvia, this is not the dreadful time,<BR>Nor this the evil of which I forewarn thee;<BR>'Tis common, and 'tis therefore not so galling.<BR>Canst thou not recollect what sage Elpinus<BR>Told, a few days ago, the fair Lycoris?--<BR>Lycoris, who as deeply should imbibe<BR>Soft passion from Elpinus' noble song<BR>As he receives it from Lycoris' eye;<BR>If mortals once could love by reason's laws.<BR>Battus, and Thyrsis heard Elpinus tell it,<BR>Both finished masters in the art of love.<BR>He told it in Aurora's sacred cave,<BR>Where, o'er the portal awfully is written,<BR>""Be feet profane far from this hallowed place.""<BR>He told us--and he said he had the truth<BR>From the great bard, who sung of arms and love,<BR>And dying left him his harmonious flute;<BR>--That in the nether world there is a cave,<BR>Gloomy and drear, where lazy Acheron<BR>Sends forth sulphureous, pestilential vapour;<BR>And in that cave, he said, ungrateful women<BR>Would live eternally, by Heaven's decree,<BR>In darkness, frantick grief, and Stygian anguish.<BR><b>Sylvia, if you persist to steel your heart,<BR>Expect a mansion in that dire abode.</b><BR>Well do the wretches in <i>another state</i>,<BR>Deserve to suffer unremitted torment,<BR>Whom tears of misery never moved in <i>this</i>.",14325,Metal,"""Sylvia, if you persist to steel your heart, / Expect a mansion in that dire abode.""",2005-06-11 00:00:00 UTC
"",2009-09-14 19:40:37 UTC,,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",5330,"","","THYRSIS.<BR>I'll not neglect the charge, I'll urge thy interest:<BR>Fail not to meet me here within an hour.<BR><b>Mean while, the duties of a man revolve,<BR>And steel thy bosom with the firm resolve</b>,<BR>Not to resign thyself a dupe to fear,<BR>By giving scope to fancy's wild career.<BR>For oh! Amyntas! when misguided man<BR>Departs from reason's all-sufficient plan,<BR>To happiness in vain presumes to tend,<BR>By means that do not on himself depend;<BR>Crosses attack him in a numerous train,<BR>And all the family of moral pain.<BR>Yet this but theory; I do not mean<BR>From it's deep-rooted love thy heart to wean;<BR>Love still must actuate the sequestered swain,<BR>His highest pleasure, and acutest pain;<BR>Or else a mere machine he'd draw his breath,<BR>In dull indifference, in a living death.<BR>But in thy breast let reason have her share;<BR>A tempered passion gives a tempered care.<BR>When reason's gentle government we quit,<BR>Too warmly with an earthly object smit;<BR>Blindly we're driven by passions furious sway,<BR>The heddy mind is every trifle's play;<BR>Each little circumstance our fear awakes,<BR>Which reason in it's just proportion takes.<BR>Thus does the shepherd, blest with vigorous eyes,<BR>See objects in their proper form, and size:<BR>But if distemper hath impaired his sight,<BR>Bright Sol directs him with fallacious light;<BR>He sees a robber in the rustling spray,<BR>And for a wolf mistakes his faithful Tray.",14329,Metal,"""Mean while, the duties of a man revolve, / And steel thy bosom with the firm resolve""",2005-06-13 00:00:00 UTC
"",2013-08-22 19:24:23 UTC,,"Searching ""heart"" and ""mirror"" in HDIS (Poetry)",5330,"","","DAPHNE.<br>
What? didst thou never hear what Thyrsis wrote<br>
In love's dehrium, on Lycoris' eyes?<br>
When the poor shepherd, stung to amorous frenzy,<br>
Roamed through the lonely woods, to feed his passion,<br>
Object of pity to the nymphs, and swains:<br>
And so extravagant his passion was,<br>
Their pity was accompanied with mirth<br>
But his warm verse was not ridiculous.<br>
I read the lines myself, which he had written<br>
On many a tree; and with the trees they grew.<br>
""<b>Destructive eyes, false mirrors of the heart!<br>
I, to my sorrow know the lies you've told me</b>:<br>
Yet what avails it me to know your lies,<br>
If I still wish to view the basilisk,<br>
And catch fresh ruin from your fatal rays?""",14330,Mirror,"""Destructive eyes, false mirrors of the heart! / I, to my sorrow know the lies you've told me.""",2005-11-21 00:00:00 UTC
"",2009-09-14 19:40:37 UTC,,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5330,"",Mind's Eye,"MESSENGER.<BR>Ah! no; with what I had already seen<BR>I was so terrified, I looked no farther:<BR><b>I could not look upon his mangled corse:<BR>I saw his mangled corse in my mind's eye.</b>",14332,Eye,"""I could not look upon his mangled corse: / I saw his mangled corse in my mind's eye.""",2006-04-18 00:00:00 UTC
"",2014-09-28 16:17:44 UTC,,Reading; confirmed in ECCO.,6946,"fixed typo: ""fearch""","","HOW like a wanton lamb that careless play'd, <br>
The fhepherd and the fold forgotten quite, <br>
My vagrant soul, in search of vain delight. <br>
Many long years from her true Shepherd stray'd!<br>
(p. 183; cf. p. 171 in 1775 ed.)",18716,Beasts,"""How like a wanton lamb that careless play'd,  / The shepherd and the fold forgotten quite, / My vagrant soul, in search of vain delight, / Many long years from her true Shepherd stray'd!""",2011-06-17 16:34:32 UTC
Scene xiii,2012-01-09 17:23:34 UTC,,"Searching ""bond"" and ""thought"" in HDIS (Poetry)",5253,"Again, a reversed metaphor: body bound, mind free.","","CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!",19416,"","""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""",2012-01-09 17:23:34 UTC
