theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",9825,2009-09-14 19:34:30 UTC,Searching in HDIS (Poetry),2005-08-29 00:00:00 UTC,3816,"<i>Herring.</i><BR><b>Tho' a World of dull </b><i>Bullion</i><b> your essence do's hold,<BR>Scarce an </b><i>Atom</i><b> of </b><i>Soul</i><b> was cast into the </b><i>Mould</i><b>,<BR>Room enough, and to spare lavish Nature allows,<BR>But provides not a </b><i>Tenant</i><b> to suit with the House</b>:<BR>As for me, tho' she veils me with <i>Flesh</i>, and with <i>Skin</i>,<BR>Yet my <i>Form</i>'s little else but pure <i>Spirit</i> within:<BR>And in vain you your <i>Bulk</i> for your Monarchy bring,<BR><u>[1]</u>For if the <i>Ocean</i> were <i>Goth-land</i> who but I should be King",,Inhabitant,"","Tho' a World of dull <i>Bullion</i> your essence do's hold, / Scarce an <i>Atom</i> of <i>Soul</i> was cast into the <i>Mould</i>, / Room enough, and to spare lavish Nature allows, / But provides not a <i>Tenant</i> to suit with the House","&bull;Note explains, ""'Twas the custom among the Goths to chuse a little man for their Prince.""<BR>&bull;I've included four times: Atom, Mould, Tenant, House"
"",10067,2013-06-11 17:57:47 UTC,HDIS (Poetry),2004-08-19 00:00:00 UTC,3891,"  Thee gentle <i>Charmer</i> I implore<br>
<b>  This my <i>lost Treasure</i> to restore;<br>
  Thy <i>magic</i> vertues all apply,<br>
<i>Set up</i> again my <i>Bank-rupt</i> memory.<br>
Search every <i>Cell</i> and corner of my brain,<br>
  And bring my <i>Fugitive</i> again.</b><br>
  To thy dark Cave thy self betake<br>
  And 'mong thy <i>Dreams</i> enquiry make;<br>
Summon the <i>best Ideas</i> to appear<br>
And bring that <i>Form</i> which most resembles <i>her</i>.",,Coinage and Rooms,"","""This my lost Treasure to restore; / Thy magic vertues all apply, / Set up again my Bank-rupt memory. / Search every Cell and corner of my brain, / And bring my Fugitive again.""",""
"",10073,2009-09-14 19:34:41 UTC,"Searching ""cave"" and ""mind"" in HDIS (Poetry); found again ""thought""",2006-01-17 00:00:00 UTC,3895,"<i>Hail! Welcome News</i>, with treble welcome <i>Hail</i>,<BR>    No little Infant e're was seen,<BR>The Milk from Breast more greedily to suck in,<BR>Than we with pleasure catch thy wond'rous tale,<BR><b>    Suspence that torture of the Mind,<BR>Long had our Thoughts in doubts dark Cave confin'd</b>,<BR>  Yet hope the gay <i>Fore-runner</i> of <i>Success</i>,<BR>  With gladsom smiles would often bless<BR>  Our Anxious Souls until at last,<BR>  We did the <i>Luscious Banquet</i> taste,<BR>  Who the exalted pleasure can express,<BR>    When <i>Tidings</i> of a <i>Victory</i>,<BR>Confirm'd by all convincing certainty,<BR>From dark Suspicious did our Souls Release;<BR>    The Joys, bless'd Souls <i>unbodied</i> feel,<BR>    Tho' far above our pow'r to tell,<BR>Yet we in part their Mighty Transports guess;<BR>    By lively <i>Mirth</i> which still controuls,<BR>    And keeps her Revels in our Souls,<BR>So great, that words cannot its Love express.",,"",Stanza XXV,"""Suspence that torture of the Mind, / Long had our Thoughts in doubts dark Cave confin'd""","&bull;I've included thrice: Cave, Prison, Torture<BR>&bull;Marshall Brown visits Stanford. I show him my table of contents and he wonders <i>where are the caves</i>?"
"",20080,2013-04-02 02:26:19 UTC,Reading,2013-04-02 02:26:19 UTC,7370,"[...] I believe it would shame their Choice, if they duly consider'd what Empty Toys they pursu'd, and preferr'd before this Solid and Substantial Good. PHILOSOPHY, truly such, and rightly understood, is far from being such a Frightful Thing as their Imagination paints it; being only Plain, Natural Reason, Polish'd, Better'd and Elevated by Art and Reflexion: So that they who check at the Knowledge of Philosophy, ought, with much better Reason, find fault with the Teaching Persons of Quality to Sing, Dance or Play on the Lute: Unless they think it very Prudent, and Expedient, to give our Voice, Feet and Fingers the best Advantages we can, to perform their Actions artificially, and exactly; but, that 'tis a very Needless Folly to perfect the Knowing Power of our Soul; and wondrous Wise, to let it still doze on sluggishly, in its Home-spun Native Rudeness, and lie wholly Uncultivated. <b>Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.</b>",,Inhabitants and Rooms,"","""Nay, such Gentlemen would be much offended their Houses should not be clean Swept, and Garnish'd; yet, they are not, in the least, concern'd, that Cobwebs should hang in the Windows of their Intellect, and Dusty Ignorance dim and blear the Sight of the Noble Inhabitant.""",""
"",20091,2013-04-02 02:50:10 UTC,Reading,2013-04-02 02:50:10 UTC,7370,"43 First then, 'tis so certainly known, that Similitudes do not use quadrare per omnia, or, (as they say,) run on four Feet, that it is grown Proverbial; which lays a great prejudice upon that Way in common. 2. Similitudes drawn from Material Things, to Immaterial, are particularly liable to this Defect. They may, indeed, oft times, serve to illustrate some Truth, as fit Metaphors to sute with our Fancy; but then they presuppose the Truth, which they are to illustrate, to be known some other Way. Whence, unless this be done first, all they can do is to explicate we know not what, which destroys the nature of an Explication; for, Explications are not intended to put the Truth of the Point, but suppose it. 3. All <!--Page  95--> the Actions of our Soul are, or ought to be Rational; and have a Dependence on one another, by the way of Reason gathering Subsequent Truths from those which preceded. Now, I think, 'tis impossible to be contested by any Man who has read Cartesius's Meditations, but that his Discourses which anteceded his finding out this First Principle of his, are reducible to this Enthymem; [For these and these Reasons, there can no Certainty be had, as to Speculative Knowledges, by any Information had from Outward Objects affecting the Senses; therefore, it ought to be sought for in some Interiour Act of our Mind, which is most Comprehensive and Peculiar to it,] which he concieved was Cogitation; and thence he laid this First Principle: [Cogito ergo sum] Which being so, it follows necessarily, that the Laying this for his First Principle, depended on the Goodness of the Reasons he had, why our Senses were not to be trusted, nor could give us our First Notions; whence, by reflecting on their Metaphysical Verity, we might have those Self-evident, and First Truths, of ours. This, <!--Page  96--> I say, was evidently the Tenour of his Discourse; because, did not those Reasons of his, against the Sufficiency of our Senses to give us this Information, conclude; but that, notwithstanding all those Reasons could prove, the Senses might still imprint on our Mind those First Notions, his Consequent would not have follow'd: Nor, could he have had any Ground for recurring to the Interiour Act of Cogitation, for his First Principle, in regard it had been given to his Hand by means of the Senses, as was now declar'd. 4. It being then evident, that the Substance of those antecedent Discourses was summ'd up in the Enthymem now mention'd, 'tis manifest, that this Explication of yours falters in the main Particular, in which it ought to sute, and resemble. <b>For, in case those Impressions on our Mind could have been made by means of the Senses, as aforesaid; then those Impressions, or Notions, being the Immediate Foundation, on which is built all our Knowledge, could not be call'd, or resembl'd to Rubbish; nor compar'd to a Hole, to lay the Foundation; for, the Holes were <!--Page  97--> already made in those Inlets, our Senses; which were Pervious to the Effluviums affecting the Seat of Knowledge; and thence, the Soul</b>. So that your Similitude is, in effect, the Begging the whole Question; and can have no Force at all, but by our Granting it; which, I see plainly, we shall never have Reason to do. Rather, unless this Petitio Principii (which is tacitly involv'd in this Parallel) be yielded by us, or prov'd by you, it makes against your selves. For, by Denying all such certain Information from the Senses, you will be found, not to remove the Rubbish, in order to lay the Foundation; but, to stop up the Way to the laying any; and, to damm up all the Holes, by which the Materials could come into our Minds, where only such a Foundation could have been laid. At least, you see, your Explication amounts to nothing; and, that your Similitude is lame in all its Legs, and has not one Sure Foot to stand on. Which will, I hope, sufficiently inform others, that this Way of Explicating, so mightily affected by Cartesius, and his Followers, is utterly Insignificant. I shall hope too, <!-- Page  98--> that this Paper will light into the hands of some Readers, who are so Intelligent, as to discern, that this Explicative Way is taken up, to avoid the Way of Rigorous Proof; which is so Unfriendly to a Doctrine that wants Principles.<br>
(pp. 94-8)",,Throne,"","""For, in case those Impressions on our Mind could have been made by means of the Senses, as aforesaid; then those Impressions, or Notions, being the Immediate Foundation, on which is built all our Knowledge, could not be call'd, or resembl'd to Rubbish; nor compar'd to a Hole, to lay the Foundation; for, the Holes were already made in those Inlets, our Senses; which were Pervious to the Effluviums affecting the Seat of Knowledge; and thence, the Soul.""",INTEREST. REVISIT. META-METAPHORICAL.
"",21437,2013-07-02 19:11:37 UTC,C-H Lion,2013-07-02 19:11:37 UTC,3938,"Strait the dismember'd <i>Frank</i>, a fearful Sight,<br>
Wheel'd off in vain to save his Life by Flight.<br>
Warm streams flew out from every sever'd vein<br>
And mukt with tracks of Blood the Dusty Plain.<br>
Defrauded of his Strength the feeble <i>Gaul</i> <br>
At last did headlong from his Courser fall.<br>
Cold Death forbad his lab'ring Heart to beat,<br>
And in his blood supprest the vital Heat.<br>
Then <i>Carobel</i> who had advanc'd his name<br>
By learned Arts, and Skill in Nature's Fame,<br>
Bold too in Arms, and to the Camp inur'd,<br>
Fell in <i>Lutetia</i>'s fields by <i>Clovis</i> Sword:<br>
<b>Thro' Helm and Skull the Fauchion passage found,<br>
Cleft thro' the Brain, and ruin'd with the Wound<br>
The curious Imag'ry by Fancy wrought,<br>
All Mem'ry's Cells, and all the Moulds of Thought.</b><br>
Next <i>Alloman</i> lay dead, <i>Lugdunum</i>'s Pride,<br>
And beauteous <i>Ormal</i> stretcht out by his Side.e. <br>
(Bk X, p. 276, ll. 370-87)",,Rooms,Book X,"""Thro' Helm and Skull the Fauchion passage found, / Cleft thro' the Brain, and ruin'd with the Wound / The curious Imag'ry by Fancy wrought, / All Mem'ry's Cells, and all the Moulds of Thought.""","WRONG TITLE originally, now reassigned:<br>  Record created on 2005-08-28 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:46 UTC"
"",24085,2014-06-22 03:10:16 UTC,Reading (in the British Library),2014-06-22 03:10:16 UTC,7945,"[...] 2. <b>The <I>Brain</I>, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures</b>. This, I say, being the prime and immediate Organ of the Soul, from the right constitution whereof proceeds the quickness of Apprehension, acuteness of Wit, solidity of Judgment, method and order of Invention, strength and power of Memory; which if once weakened and disordered [End Page 160] there follows nothing but Confusion and Disturbance in our Apprehensions, Thoughts, and Judgments, is environed round about with such a potent Defence, that it must be amighty Force indeed that is able to injure it<br>
 (160-1)",,Rooms,"","""The Brain, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures.""",""
"",24326,2014-07-28 16:04:13 UTC,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",2014-07-28 16:04:13 UTC,7986,"Nay, though we can give you no sensible eviction of it, Why may not all those long filaments of which the substance of the Brain, Spinal Marrow, and Nerves consists, be tubulous and hollow; so that the Animal-Spirits may be channelled through them, as the bloud through the Veins and Arteries? I am sure, we see by <em>Observation</em> xxxi. and L. what infinitely small filaments and vessels there are in Animals, and yet all tubulous <!--Page  67--> and perforated; so that the suddain inflation of all those capillary threads or pipes, may serve for Motion of the Body, and the constant though flower filtration of the Spirits through their Coats and Cylindrical Membranes may serve for Sensation. <b>So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, <em>&c</em>. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours</b>.<br>
(pp. 66-67)",,"","","""So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, &c. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours.""",""
"",24328,2014-07-28 16:06:47 UTC,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",2014-07-28 16:06:47 UTC,7986,"Thus are the <em>Phaenomena</em> of Sense and Motion best salved, whilst we are awake; now what happens when we sleep, is a matter of further enquiry: Some have defined Sleep to be a migration of all the Spirits out of the Brain, into the exteriour parts of the Body; whereas by our former Observations, it may rather seem to the contrary; that is, The retraction of the Spirits into the Brain, or at least a restagnation of them in the nervous parts, does (till Nature being recruited by a new supply and regeneration of them in the Brain) direct them into the Spinal Marrow and Nerves, which being replenished with them again, they run their current as before; so the whole Animal thereby is made capable of feeling the Impulses of any external object whatever <!--Page  71--> (which we call, Walking) and during this Interval and Non-tearm of sensation (for so we may without a Complement call Sleep) why may not the Soul be retracted, and wholly intent upon, and busied about, her Vegetative and Plastical Operations? <b>So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.</b> This I am sure we observe to be the greatest part of her obscure employment in the Womb, where the Embryo for the most part sleeps, whilst the Soul is in full exercise of her Plastick and Organo-Poïetical Faculty.<br>
(pp. 70-71)",,Rooms,"","""So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.""",""
"",24428,2014-09-02 15:25:17 UTC,Reading,2014-09-02 15:25:17 UTC,8024,"<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)",,"","","""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""",""
