dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-09 00:00:00 UTC,2. Use of Consolation,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4452,2009-09-14 19:36:12 UTC,11727,"Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.<BR>(pp. 124-5).","""Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.""","&bull;I've included thrice: Tabula Rasa, Paper, Stamp"
"",2005-07-07 00:00:00 UTC,"Book IV, Chapter i","Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.",Self-Mastery,2012-01-18,4475,2012-01-18 21:54:54 UTC,11773,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)","""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126."
"",2010-12-13 05:18:21 UTC,"",Reading,"",,6774,2010-12-13 05:24:45 UTC,18028,"<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)","""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""",""
"",2010-12-13 05:27:02 UTC,"",Reading,"",,6774,2010-12-13 05:27:02 UTC,18029,"The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood. <b>Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves</b>. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)","""Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves.""",""
"",2012-02-02 17:56:09 UTC,Preface,Reading (at the British Library),"",,7184,2012-02-02 17:56:09 UTC,19574,"'Tis pleasant to trace the Mind bundling up its Ideas, and giving Names to the several Parcels; to observe, for instance, how it proceeds from the simple Idea, Thinking, to the more complex one, Knowledge, thence to the more complex, a Science, thence farther to Scientifical, &c.<br>
(I, xviii)","""'Tis pleasant to trace the Mind bundling up its Ideas, and giving Names to the several Parcels; to observe, for instance, how it proceeds from the simple Idea, Thinking, to the more complex one, Knowledge, thence to the more complex, a Science, thence farther to Scientifical, &c.""",REVISIT and fill out citation
"",2012-02-02 18:00:31 UTC,SENSATION,Reading,"",,7184,2012-02-02 18:00:31 UTC,19576,"To conceive the Manner wherein <em>Sensation</em> is effected: <b>Observe by the way, That all the Organs consist of little Threads, or Nerves; which have their Origine in the Middle of the Brain, are diffused thence throughout all the Members which have any Sense, and terminate in the exterior Parts of the Body: That when we are in Health, and awake, one End of these Nerves cannot be agitated, or shaken, without shaking the other; by reason they are always a little stretch'd, as is the Case of a stretch'd Cord, one Part of which cannot be stirr'd without a like Motion of all the rest</b>. Observe, again, That these Nerves may be agitated two ways; either by the End out of the Brain, or that in the Brain. If they be agitated from without, by the Action of Objects, and their Agitation be not communicated as far as the Brain as frequently happens in, Steep, when the Nerves are in a State of Relaxation; the Soul does not then receive any new <em>Sensation</em>. But if the Nerves happen to be agitated in the Brain, by the Course of the Animal Spirits, or any other Cause; the Soul perceives something, though the Parts of those Nerves, that are out of the Brain, diffused through the several Parts of the Body, remain at perfect Rest: as likewise is frequently the Case in Sleep.  Lastly, observe, by the way, that Experience tells us, we may sometimes see, Pain in Parts of the Body that have been entirely Cut off; by reason the Fibres in the Brain corresponding to  them, being agitated in the same Manner as if they were really hurt; the Soul feels a real Pain in those imaginary Parts. All these Things shew evidently, that the Soul resides immediately in that Part of the Brain wherein the Nerves of all the Organs of Sense terminate: we mean 'tis there it perceives all the Changes that happen with regard to the Objects that cause them, or that have been used to cause them; and, that it only perceives what passes out of this Part, by the Mediation of the Fibres terminating in it. See NERVE, FIBRE, &c.<br>
(II, 53-4)","""Observe by the way, That all the Organs consist of little Threads, or Nerves; which have their Origine in the Middle of the Brain, are diffused thence throughout all the Members which have any Sense, and terminate in the exterior Parts of the Body: That when we are in Health, and awake, one End of these Nerves cannot be agitated, or shaken, without shaking the other; by reason they are always a little stretch'd, as is the Case of a stretch'd Cord, one Part of which cannot be stirr'd without a like Motion of all the rest.""",""
"",2013-08-18 05:47:44 UTC,"",ECCO-TCP,"",,7623,2013-08-18 05:47:44 UTC,22357,"<b>As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.</b> These are the passions of hope and fear.<br>
<br>
By these two passions we reach forward into futurity, and bring up to our present thoughts objects that lie hid in the remotest depths of time. We suffer misery, and enjoy happiness, before they are in Being; we can set the sun and stars forward, or lose sight of them by wandring into those retired parts of eternity, when the heavens and earth shall be no more.<br>
(p. 273)","""As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.""",""
Writing,2013-11-12 23:41:26 UTC,"",Searching in Google Books,"",,7767,2013-11-12 23:41:26 UTC,23189,"It is agreed on all Hands that, amongst <em>private Persons</em>, nothing ought to be held more inviolable than the Communication of our Thoughts by a mutual Intercourse of <em>Letters</em>. The tender Concerns and reciprocal Endearments of Lovers; the unguarded Intelligence of intimate Friends; the Mysteries of Tradesmen and Mechanicks; the Negotiations, Contracts and Engagements of mercantile Persons; the Views, Expectations and Pursuits of Some; the Misfortunes and Necessities of Others; and the Secrets of Families in general, of whatsoever Kind, which are conveyed in an epistolary Manner, are Things of so sacred a Nature, that, in all civiliz'd Countries, it has been esteem'd highly scandalous to satisfy our Curiosity at another's Expence <b>A Man of <em>true Honour</em> will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a <em>Letter</em>, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this <em>Convenience</em> will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.</b> When a Man therefore has set down his Thoughts upon a Piece of Paper, and put his Signet upon it, he ought to be as safe as if he was privately talking to his Friend in his Closet; and I cannot help thinking that Man a worse Kind of <em>Evesdropper</em>, who breaks into this secret Cabinet, than one, who skulks under my Window, or listens thro' the Key-hole.<br>
(p. 230)","""A Man of true Honour will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a Letter, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this Convenience will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.""",INTEREST. More fodder for disagreements about letters as mirrors of mind/breast.
Inhabitants,2013-11-12 23:44:44 UTC,"",Searching in Google Books,"",,7768,2013-11-13 04:30:30 UTC,23190,"I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)","""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",""
"",2014-06-22 03:27:41 UTC,"",Reading (in the British Library),"",,7184,2014-06-22 03:27:41 UTC,24093,"F. <I>Mallebranch</I>, with the Spirit of a <I>Cartesian</I>, denies that a Man who thinks seriously on the Matter, can doubt but the Essence of the Mind consists altogether in <I>Thought</I>, as that of Matter does in Extension; and that according to the various modifications of <I>Thought</I>, the Mind sometimes wills, sometimes imagines, &c. as, according to the various Modifications of Extension, Matter is sometimes Water, sometimes Wood, Fire, &c.<br>
(209).","""F. <I>Mallebranch</I>, with the Spirit of a <I>Cartesian</I>, denies that a Man who thinks seriously on the Matter, can doubt but the Essence of the Mind consists altogether in <I>Thought</I>, as that of Matter does in Extension; and that according to the various modifications of <I>Thought</I>, the Mind sometimes wills, sometimes imagines, &c. as, according to the various Modifications of Extension, Matter is sometimes Water, sometimes Wood, Fire, &c.""",""
