theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Meta-metaphorical,2009-09-14 19:50:09 UTC,Reading,6563,"For Plato, some of the emotions and passions are good (for example, the love of honor), and they help pull the self in the right direction, but others
are bad (for example, the appetites and lusts). The goal of Platonic education was to help the charioteer gain perfect control over the two horses. Sigmund Freud offered us a related model 2,300 years later. Freud said that the mind is divided into three parts: the ego (the conscious, rational self); the superego (the conscience, a sometimes too rigid commitment to the rules of society); and the id (the desire for pleasure, lots of it, sooner rather than later). <B>The metaphor I use when I lecture on Freud is to think of the mind as a horse and buggy (a Victorian chariot) in which the driver (the ego) struggles frantically to control a hungry, lustful, and disobedient horse (the id) while the driver's father (the superego) sits in the back seat lecturing the driver on what he is doing wrong</B>. For Freud, the goal of psychoanalysis was to escape this pitiful state by strengthening the ego, thus giving it more control over the id and more independence from the superego.<BR>
(p. 3)",,17432,Chapter 1: The Divided Self,2009-06-12 00:00:00 UTC,"""The metaphor I use when I lecture on Freud is to think of the mind as a horse and buggy (a Victorian chariot) in which the driver (the ego) struggles frantically to control a hungry, lustful, and disobedient horse (the id) while the driver's father (the superego) sits in the back seat lecturing the driver on what he is doing wrong.""","",""
"",2009-09-14 19:50:09 UTC,Reading,6563,"Freud, Plato, and Buddha all lived in worlds full of domesticated animals. They were familiar with the struggle to assert one's will over a creature much
larger than the self. But as the twentieth century wore on, cars replaced horses, and technology gave people ever more control over their physical worlds. <B>When people looked for metaphors, they saw the mind as the driver of a car, or as a program running on a computer</B>. It became possible to forget all about Freud's unconscious, and just study the mechanisms of thinking and decision making. That's what social scientists did in the last third of the century: Social psychologists created ""information processing"" theories to explain everything from prejudice to friendship. Economists created ""rational choice"" models to explain why people do what they do. The social sciences were uniting under the idea that people are rational agents who set goals and pursue them intelligently by using the information and resources at their disposal.<BR>
(p. 3)",,17433,Chapter 1: The Divided Self,2009-06-12 00:00:00 UTC,"""When people looked for metaphors, they saw the mind as the driver of a car, or as a program running on a computer.""","",I've included twice: Car and Computer
Train of Thought,2011-06-05 19:08:20 UTC,Reading,6590,"Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. <B>After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead</B>. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)",,17491,"",2009-08-07 00:00:00 UTC,"""After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead.""","","INTEREST. Great passage, mind and iPod are blended in the description. Here, the the train of thought is refigured (the dead metaphor brought back to life)."
"",2010-01-10 22:18:09 UTC,Reading,6656,"Knowing something about evolutionary psychology might contribute to understanding the revenge culture in which Orestes finds himself in Aeschylus's
<em>Oresteia</em>, or why he at once feels compelled to avenge his father's murder by his mother Clytemnestra and horrified at the prospect of killing her
in cold blood. But none of that can be, would be, in itself at all helpful to Orestes or anyone in his position. Knowing something about the evolutionary bene
fits of altruistic behavior might give us an interesting perspective on some particular altruistic act, but <em>for the agent</em>, first-personally, the question I must decide is whether I ought to act altruistically and, if so, why. I cannot simply stand by, waiting to see what my highly and complexly evolved neurobiological system will do. The system doesn't make the decision, <em>I</em> do -- and for reasons that <em>I</em> find compelling, or that, at least, outweigh countervailing considerations. Of course, there are times when I cannot provide such reasons; perhaps I am even surprised that, given what I thought my commitments and principles were, I acted as I did. However, we cannot <em>leave</em> the matter there, especially when confronted by another's demand for a reason, and given that what I did affected what she would otherwise have been able to do. <b>It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer</b>. Or as Kant put it: everything in nature happens according to law; human actions happen in accord with some conception of law.",,17620,"",2010-01-10 22:18:09 UTC,"""It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer.""","",INTEREST.
"",2010-07-02 15:35:10 UTC,Searching book at amazon.com,6732,"Besides, I had other, related problems. When I saw faces, I found that I couldn't place them at once. Sometimes, I couldn't place them unless they let slip some clue. Were they relatives or former colleagues? Recognizing faces had become a minor headache: I usually could decipher who they were in a short time, once I could occupy my leftover mind with something other than the problem of putting a name on the person talking to me. This resembled the glitch in the memory of many older people. Everybody, at one time or another, struggles to remember the name of a friend, a movie, or a novel. Even Dr. Alzheimer. I had serious problems here. <b>I have a brain full of remembered names but the road is often blocked with rubble</b>.<br>
(p. 52)",,17925,"",2010-07-02 15:35:10 UTC,"""I have a brain full of remembered names but the road is often blocked with rubble.""","",""
"",2013-10-04 13:52:50 UTC,Reading,7699,"Music business hate me cause the industry ain't make me<br>
Hustlers and boosters embrace me and the music I be making<br>
I dumbed down for my audience to double my dollars<br>
They criticized me for it, yet they all yell ""holla""<br>
If skills sold, truth be told, I'd probably be<br>
Lyrically Talib Kweli<br>
Truthfully I wanna rhyme like Common Sense<br>
But I did 5 mill' - I ain't been rhyming like Common since<br>
When your cents got that much in common<br>
And you been hustling since, your inception<br>
Fuck perception. Go with what makes sense<br>
Since I know what I'm up against<br>
We as rappers must decide what's most important<br>
And I can't help the poor if I'm one of them<br>
So I got rich and gave back, to me that's the win/win<br>
<b>So next time you see the homey and his rims spin<br>
Just know my mind is working just like them<br>
(rims, that is)</b>",,22918,"",2013-10-04 13:52:50 UTC,"""So next time you see the homey and his rims spin / Just know my mind is working just like them / (rims, that is)""","",""
"",2014-07-16 03:45:21 UTC,Reading,7970,"Someone he cared for dearly was engaged in some kind of nervous col apse, and he should concentrate on that, rather than the three girls behind her who had just started a water-fight...<br>
Concentrate! Concentrate. <b>He steered his thoughts away from the subject of sex, his brain as nimble as an aircraft carrier.</b><br>
'How about that guy?' he said.<br>
(p. 67)",,24179,"",2014-07-16 03:45:21 UTC,"""He steered his thoughts away from the subject of sex, his brain as nimble as an aircraft carrier.""","",""
"",2015-09-19 00:06:51 UTC,Reading,8087,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)",,24631,Chapter 2,2015-09-19 00:06:35 UTC,"""It's the medium-sized thoughts that jump ship in an emergency.""","",""
"",2015-09-19 02:40:03 UTC,Reading,8087,"Angelique leant forward slowly, arching her spine inwards as she pushed back, our foreheads touching and our eyes intercrossed. Our bellies and our chests joined, our noses brushed, our lips met and our tongues slithered confidently over each other. She sprang back and fixed me in the eye. It was almost too strong. <b>My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.</b><br>
(p. 96)",,24647,Chapter 14,2015-09-19 02:40:03 UTC,"""My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.""","",""
"",2018-07-11 19:48:37 UTC,Listening,8304,"<b>Time rolls the back wheels of my mind<br>
You helped me put the brakes on, 'cause you're kind</b><br>
I wonder where you learned to be so good<br>
And I wonder if I'm doing the best I could",,25226,"",2018-07-11 19:48:37 UTC,"""Time rolls the back wheels of my mind / You helped me put the brakes on, 'cause you're kind.""","",""
