theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-01 21:34:00 UTC,Searching in HDIS (Poetry),3310,"But she had <i>that</i> which all the Force of Art<br>
 Could neither give nor take away,--an <i>Heart</i>,<br>
 An honest, humble, well-dispos&egrave;d Will,<br>
 The true Capacity for higher Skill<br>
 Than what the World with all its learn&egrave;d Din<br>
 Could teach. She learn'd her Lesson from <i>within</i>,--<br>
 Plain, single Lesson of essential Kind:<br>
 The <i>Love</i> of God's <i>Pure Presence</i> in her Mind.<br>
 Her artless, innocent, attentive Thought<br>
 Was at the <i>Source</i> of all <i>True</i> Knowledge taught.<br>
<b><i>There</i> she could read the Characters imprest<br>
 Upon the Mind of ev'ry human Breast,--<br>
 The native Laws prescrib'd to ev'ry Soul,<br>
 And <i>Love</i>, the One Fulfiller of the Whole.</b>
",,8576,"",2005-04-20 00:00:00 UTC,"One may learn ""her Lesson from within"" and ""There […] read the Characters imprest / Upon the Mind of ev'ry human Breast,-- / The native Laws prescrib'd to every Soul, / And Love, the One Fulfiller of the Whole.""",Impressions and Writing,&bull;I've included twice: Laws and Characters
"",2013-06-06 21:14:43 UTC,"Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.",4984,"If the organs of perception, like wax overhardened with cold, will not receive the impression of the <i>seal</i>; or, like wax of a temper too soft, will not hold it; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: in any of these cases the print left by the seal will be obscure. ",,13399,Given in entry for Seal. 1st definition,2005-04-19 00:00:00 UTC,"""If the organs of perception, like wax overhardened with cold, will not receive the impression of the seal; or, like wax of a temper too soft, will not hold it.""",Impressions and Writing,"&bull;Illustrates 1st definition: ""A Stamp engraved with a particular impression, which is fixed upon the wax that closes letters, or affixed as a testimony.""<br>
&bull;Cross-reference: This is very close to Plato's <u>Theaeteus</u>.<br>
&bull;I've include twice: Wax and Stamping and Sealing. 
<br>Discovered duplicate entries: deleting 13400"
"",2009-09-14 19:38:49 UTC,"Searching in HDIS (Prose); Found again searching ""law"" and ""heart""",5070,"""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)",2009-08-14,13609,"Vol I, Chapt. 22",2005-03-10 00:00:00 UTC,"""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",Court,&bull;I've included twice: Law and Engraving
Blank Slate,2013-06-27 21:17:53 UTC,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)",5106,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",2005-04-06,13793,"Addressed to the ""Publisher"" of the volume",2009-09-14 19:39:13 UTC,"""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",Writing,"&bull;I've included twice: Blank Paper, and Engraving"
"",2013-06-27 21:29:41 UTC,"Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",5106,"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)",,13833,Chapter 3,2005-02-08 00:00:00 UTC,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",Empire and Impressions and Writing,&bull;The final sentence is delivered with some &eacute;clat.
Romans 2:14-15,2013-11-01 21:26:25 UTC,"Searching ""Heart"" and ""law"" in HDIS (Prose)",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",,14067,"Volume 4, Chap. 1",2005-04-25 00:00:00 UTC,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",Court,Cross-reference: Romans. 
"",2013-10-09 03:26:02 UTC,Reading in Gale's Eighteenth Century Collections Online (ECCO).,5351,"<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",,14341,"",2004-01-26 00:00:00 UTC,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Impressions and Writing,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
"",2012-07-28 13:34:19 UTC,Reading,5033,"<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)",,19903,"",2012-07-28 13:33:25 UTC,"""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",Impressions and Writing,""
"",2013-11-10 05:10:32 UTC,ECCO-TCP,7752,"Ye happier times of innocence and truth,<br>
Pleasing instructors of my thoughtless youth,<br>
When none the image of his God belied,<br>
No Minions crouch'd beneath a Sultan's pride,<br>
No wealth ensnar'd, no poverty distress'd,<br>
No ruffians plunder'd, and no kings oppress'd;<br>
Tho' doom'd to grovel in a baser age,<br>
Will I from Memory's enchanting page<br>
Retrace your scatter'd annals.--<b>When of old<br>
Arcadia's peaceful shepherds uncontroul'd<br>
Their ranging flocks thro' boundless pastures drove,<br>
Or tun'd their pipes beneath the myrtle grove,<br>
Their laws on brazen tablets unimprest<br>
Were deeply grav'd on each ingenuous breast,<br>
No proud Vicegerent of Astrea reign'd,<br>
Astrea's self her own decrees maintain'd.</b><br>
(p. 239)",,23150,"",2013-11-10 05:10:32 UTC,"""When of old / Arcadia's peaceful shepherds uncontroul'd / Their ranging flocks thro' boundless pastures drove, / Or tun'd their pipes beneath the myrtle grove, / Their laws on brazen tablets unimprest / Were deeply grav'd on each ingenuous breast, / No proud Vicegerent of Astrea reign'd, / Astrea's self her own decrees maintained.""",Impressions and Writing,""
"",2018-04-17 16:21:29 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.",,25165,"",2018-04-17 16:21:29 UTC,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""","",""
