work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5145,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Jesus, Thou that image art, / Seal Thy name upon my heart.""","",13862,2014-10-11 18:00:21 UTC,,"&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;INTEREST. REVISIT. Use in entry. Full metaphorization: wax, melt, seal, impress.",Job 23:16<BR>I've included the entire poem.,"","<i> God maketh my heart soft, and the Almighty, &c.<BR><BR></i>--xxiii. 16.<BR><BR>Troubled by the' Almighty I<BR> From the fiery furnace cry,<BR> Melted down at last I am,<BR> Soft as wax before the flame:<BR> Now the form Divine impress,<BR> True, substantial holiness;<BR><b> Jesus, Thou that image art,<BR> Seal Thy name upon my heart.</b><BR>"
5155,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And stamp'd with Thy good Spirit's seal, / I love Thee, Lord, with all my heart""","",13872,2009-09-14 19:39:23 UTC,,"",II. Peter,"","When Satan hath in me no part,<BR> <b>&nbsp; And stamp'd with Thy good Spirit's seal,<BR> I love Thee, Lord, with all my heart,</b><BR> &nbsp; I then my sure election feel:<BR>"
5156,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Thou every ransom'd soul shalt seal / With Jesu's glorious love.""","",13873,2009-09-14 19:39:24 UTC,,"",Numbers 14:21<BR>I've included the entire poem,"","<i> As truly as I live, all the earth shall be filled, &c.<BR><BR></i>--xiv. 21.<BR><BR>Father, Thy promise we embrace<BR> &nbsp; Seal'd with the oath Divine,<BR> The brightness of Thy heavenly face<BR> &nbsp; Throughout our earth shall shine:<BR> That all may do Thy perfect will<BR> &nbsp; As angels do above,<BR><b> Thou every ransom'd soul shalt seal<BR> &nbsp; With Jesu's glorious love.</b><BR>"
5157,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Mercy, which sign'd his soul's release, / Did pardon on his conscience seal:""","",13874,2009-09-14 19:39:24 UTC,,"","II. Kings 22:19,20<BR>I've included the entire poem","","<i> Because thine heart was tender, and thou, &c.<BR><BR></i>--xxii. 19, 20.<BR><BR>How went he to his grave in peace,<BR> &nbsp; Who by the sword in battle fell?<BR><b> Mercy, which sign'd his soul's release,<BR> &nbsp; Did pardon on his conscience seal:</b><BR> He felt the peace of those that live<BR> &nbsp; Triumphant in eternal day,<BR> Peace which the world can never give,<BR> &nbsp; Which death can never take away!<BR>"
5158,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Thou shalt in that appointed hour / Appear, my spotless soul to seal,""","",13875,2009-09-14 19:39:24 UTC,,"",II. Thessalonians,"","Father, behold, I calmly wait<BR> &nbsp; Thine acceptable will to prove,<BR> Raised to my first unsinning state,<BR> &nbsp; In perfect righteousness and love:<BR><b> Thou shalt in that appointed hour<BR> &nbsp; Appear, my spotless soul to seal,</b><BR> And by Thine hallowing Spirit's power<BR> &nbsp; The work of faith in me fulfil.<BR>"
5198,2003-11-23 00:00:00 UTC,Reading and HDIS (Poetry),"""Thus every good his native wilds impart / Imprints the patriot passion on his heart, / And even those ills, that round his mansion rise, / Enhance the bliss his scanty fund supplies.""","",13982,2010-06-10 18:19:49 UTC,2010-06-10,"","","","<b>Thus every good his native wilds impart <br>
Imprints the patriot passion on his heart,<br>
And even those ills, that round his mansion rise, <br>
Enhance the bliss his scanty fund supplies</b>. <br>
Dear is that shed to which his soul conforms, <br>
And dear that hill which lifts him to the storms; <br>
And as a child, when scaring sounds molest, <br>
Clings close and closer to the mother's breast, <br>
So the loud torrent and the whirlwind's roar <br>
But bind him to his native mountains more. <br>
(ll. 317-34, pp. 649-50)"
5244,2005-03-24 00:00:00 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose)","""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""","",14153,2012-01-04 18:20:34 UTC,,"In HDIS this passage is in Volume II, Chapter 7, pp. 104-5.",Chapter XXVI,"","<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)"
5285,2005-04-19 00:00:00 UTC,"Searching ""heart"" and ""seal""  in HDIS (Poetry)",""" The Triune God His image seals / With pardon on our heart""","",14203,2009-09-14 19:40:15 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Hymns and Prayers to the Trinity,"","That virtue doth from Christ proceed,<BR> That power which animates the dead<BR> &nbsp; The Spirit of life exerts;<BR> The Father His own Son reveals,<BR><b> The Triune God His image seals<BR> &nbsp; With pardon on our hear</b>"
5286,2005-04-19 00:00:00 UTC,"Searching ""heart"" and ""seal""  in HDIS (Poetry)","God seals the truth on ""our happy hearts""","",14204,2009-09-14 19:40:15 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Hymns and Prayers to the Trinity,"","Wisdom, and praise, and glory be<BR> To God alone in persons three,<BR> Who to His church the truth imparts,<BR><b> And seals it on our happy hearts.</b><BR>"
5543,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And tell our hearts the thing shall be, / And seal it on our conscience now!""","",14818,2009-09-14 19:42:01 UTC,,"&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. ","","","Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>"
