work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3386,2006-03-07 00:00:00 UTC,Searching in HDIS (Poetry),"""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""","",8667,2009-12-12 17:15:56 UTC,2009-12-12,"","","","""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?"""
5279,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""And sure forgiveness sealest / On all our waiting hearts.""","",14197,2014-02-21 20:48:19 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,For the Evening,"","Father, till Thou revealest<br>
 &nbsp; Truth in our inward parts,<br>
 <b>And sure forgiveness sealest<br>
 &nbsp; On all our waiting hearts,</b><br>
 Us by Thy fear o'erawing<br>
 &nbsp; From evil far remove,<br>
 And let us feel Thee drawing<br>
 &nbsp; Our hearts with cords of love.<br>
"
5280,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""The promise and the prayer is seal'd, / Seal'd on her heart in gospel-peace.""","",14198,2014-02-21 20:42:46 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Occasional Hymns,"","Touch'd by the healing hand Divine,<br>
 &nbsp; She lives, she lives to praise her Lord:<br>
 Jesus, the work and praise be Thine,<br>
 &nbsp; Thy name be bless'd, revered, adored!<br>
 Thou hast Thy gracious word fulfill'd,<br>
 &nbsp; And saved her in her last distress;<br>
<b> The promise and the prayer is seal'd,<br>
 &nbsp; Seal'd on her heart in gospel-peace.</b><br>
(VII, p. 68; p. 60 in 1767 ed.)"
5281,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""The witness breathe into my heart, / And seal my sins forgiven.""","",14199,2014-02-21 21:04:00 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Occasional Hymns,"","The confidence Divine impart,<br>
<b> The witness breathe into my heart,<br>
 &nbsp; And seal my sins forgiven;</b><br>
 Allow me then my last desire,<br>
 And send with death the car of fire<br>
 &nbsp; That wraps my soul to heaven.<br>
(p. 84 in 1762 ed.)"
5282,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""But graciously forgive me, / And seal it on my heart.""","",14200,2014-02-21 21:07:20 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Occasional Hymns: For the Morning,"","My God, Thou wilt not leave me,<br>
 &nbsp; When strength and friends depart,<br>
 <b>But graciously forgive me,<br>
 &nbsp; And seal it on my heart</b><br>
 In joy beyond expressing,<br>
 &nbsp; In comforts from above,<br>
 In every gospel blessing,<br>
 &nbsp; In all the life of love.<br>
(p. 93 in 1767 ed.)"
5284,2005-04-19 00:00:00 UTC,Searching  in HDIS (Poetry),"""And make our hearts Thy constant home""","",14202,2009-09-14 19:40:15 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,The Divinity of the Holy Ghost,"","Come Holy Ghost, Thyself reveal,<BR> &nbsp; Spirit of grace and wisdom come,<BR> Thy own Divine instructions seal,<BR><b> &nbsp; And make our hearts Thy constant home</b>:<BR> When Thou art in Thy saints below,<BR> &nbsp; We serve Thee as the church above,<BR> And all things have, and all things know,<BR> &nbsp; Divinely taught our God to love.<BR>"
5285,2005-04-19 00:00:00 UTC,"Searching ""heart"" and ""seal""  in HDIS (Poetry)",""" The Triune God His image seals / With pardon on our heart""","",14203,2009-09-14 19:40:15 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Hymns and Prayers to the Trinity,"","That virtue doth from Christ proceed,<BR> That power which animates the dead<BR> &nbsp; The Spirit of life exerts;<BR> The Father His own Son reveals,<BR><b> The Triune God His image seals<BR> &nbsp; With pardon on our hear</b>"
5286,2005-04-19 00:00:00 UTC,"Searching ""heart"" and ""seal""  in HDIS (Poetry)","God seals the truth on ""our happy hearts""","",14204,2009-09-14 19:40:15 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Hymns and Prayers to the Trinity,"","Wisdom, and praise, and glory be<BR> To God alone in persons three,<BR> Who to His church the truth imparts,<BR><b> And seals it on our happy hearts.</b><BR>"
5287,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And fill up all Thy human shrine, / And seal our souls for ever Thine""","",14205,2014-02-21 20:52:36 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Occasional Hymns,"","In presence of Thy heavenly host<BR> &nbsp; Thyself we faithfully require;<BR> Come, Father, Son, and Holy Ghost,<BR> &nbsp; By blood, by water, and by fire,<BR><b> And fill up all Thy human shrine,<BR> And seal our souls for ever Thine.</b><BR>
(p. 64 in 1767 ed.)"
5288,2005-04-19 00:00:00 UTC,Searching in HDIS (Poetry),"""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""","",14206,2009-09-14 19:40:15 UTC,,"",Hymns and Prayers to the Trinity,"","Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>"
