theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-03-24 02:35:00 UTC,HDIS,3228,"To heav'n's blest regions, where perfection reigns,<BR>
 And knowledge absolute her throne maintains;<BR>
 <b>There when the soul, in search of purer day,<BR>
 Loos'd from mortality's impris'ning clay<BR>
 Shall swifter than the forked lightning dart</b>,<BR>
 His vain attainments shall like shades depart,<BR>
 And vision infinite of truths divine<BR>
 That far beyond his weak conception shine,<BR>
 Drown the faint glimmerings of his mental rays<BR>
 In one all-pow'rful and immortal blaze.<BR>",2010-03-23,8477,"",2004-07-28 00:00:00 UTC,"""There [to Heaven's Regions] when the soul, in search of purer day, / Loos'd from mortality's impris'ning clay / Shall swifter than the forked lightning dart.""","",&bull;I've included twice in Architecture: Prison and Tent of Clay
Wandering,2013-06-04 16:40:41 UTC,HDIS (Poetry),5462,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)",,14609,"",2003-11-10 00:00:00 UTC,"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? ""","","&bull;I've included thrice: Wandering, Light, and Wings"
"",2013-11-11 22:32:53 UTC,Reading,5485,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
<b>At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit</b>;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.<br>
(ll. 1-23, p. 346 in Lonsdale edition)",2003-10-23,14689,"",2003-07-28 00:00:00 UTC,"""At present in my brain there floats / A thousand parti-colored motes; / From which, if time would but permit, / I might sift some sparks of wit.""","",&bull;More follows in the lines below. See next entry<BR>&bull;Some loose (FID-like) representations of thought follow in the next stanzas.<BR>&bull;Cross Reference: the Pythagorean idea of the soul?!
"",2013-06-11 18:37:16 UTC,"",5532,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
",,14799,I've included the entire poem,2004-06-22 00:00:00 UTC,"Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",Coinage and Rooms,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!"
"",2013-08-22 21:11:58 UTC,"Reading; found again searching ""mirror"" and ""mind in HDIS (Poetry); and again in ECCO-TCP",5614,"There is a pleasure in poetic pains <br>
Which only poets know. <b>The shifts and turns, <br>
The expedients and inventions multiform <br>
To which the mind resorts, in chase of terms <br>
Though apt, yet coy, and difficult to win,-- <br>
To arrest the fleeting images that fill <br>
The mirror of the mind, and hold them fast, <br>
And force them sit, till he has pencil'd off <br>
A faithful likeness of the forms he views</b>; <br>
Then to dispose his copies with such art <br>
That each may find its most propitious light, <br>
And shine by situation, hardly less <br>
Than by the labour and the skill it cost, <br>
Are occupations of the poet's mind <br>
So pleasing, and that steal away the thought <br>
With such address, from themes of sad import, <br>
That lost in his own musings, happy man! <br>
He feels the anxieties of life, denied <br>
Their wonted entertainment, all retire. <br>
Such joys has he that sings. But ah! not such, <br>
Or seldom such, the hearers of his song. <br>
Fastidious, or else listless, or perhaps <br>
Aware of nothing arduous in a task <br>
They never undertook, they little note <br>
His dangers or escapes, and haply find <br>
There least amusement where he found the most. <br>
But is amusement all? studious of song, <br>
And yet ambitious not to sing in vain, <br>
I would not trifle merely, though the world <br>
Be loudest in their praise who do no more. <br>
Yet what can satire, whether grave or gay? <br>
It may correct a foible, may chastise <br>
The freaks of fashion, regulate the dress, <br>
Retrench a sword-blade, or displace a patch; <br>
But where are its sublimer trophies found? <br>
What vice has it subdued? whose heart reclaim'd <br>
By rigour, or whom laugh'd into reform? <br>
Alas! Leviathan is not so tamed. <br>
Laugh'd at, he laughs again; and stricken hard, <br>
Turns to the stroke his adamantine scales, <br>
That fear no discipline of human hands. <br>
(Bk. II, ll. 285-325, pp. 146-7)",,15004,"",2003-12-17 00:00:00 UTC,"""The shifts and turns, / The expedients and inventions multiform / To which the mind resorts, in chase of terms / Though apt, yet coy, and difficult to win,-- / To arrest the fleeting images that fill / The mirror of the mind, and hold them fast, / And force them sit, till he has pencil'd off  / A faithful likeness of the forms he views.""",Mirror,""
"",2009-09-14 19:43:25 UTC,"Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""",5757,<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!,,15354,"",2005-08-28 00:00:00 UTC,"""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",Rooms,""
"",2011-06-16 20:22:48 UTC,Reading,6942,"<b>With thee among the haunted groves <br>
The lovely sorc'ress Fancy roves, <br>
   O let me find her here!</b> <br>
For she can time and space controul, <br>
And swift transport my fleeting soul <br>
   To all it holds most dear!<br>
(p. 159)
",,18703,"",2011-06-16 20:22:31 UTC,"""With thee among the haunted groves / The lovely sorc'ress Fancy roves, / O let me find her here!""",Inhabitants,"These personifications are more like deifications... I've not been consistent about including them in thedatabase, I'm afraid. "
"",2014-03-11 02:46:07 UTC,C-H Lion (Poetry); confirmed in ECCO. ,7500,"Oft let remembrance sooth his mind <br>
With dreams of former days, <br>
When in the lap of Peace reclined <br>
He framed his infant lays; <br>
When Fancy roved at large, nor Care <br>
Nor cold Distrust alarm'd, <br>
Nor Envy with malignant glare <br>
His simple youth had harm'd. <br>
(p. 46, ll. 3-40)",,21414,"",2013-07-02 15:52:36 UTC,"""Oft let remembrance sooth his mind / With dreams of former days, / When in the lap of Peace reclined / He framed his infant lays; / When Fancy roved at large, nor Care / Nor cold Distrust alarm'd, / Nor Envy with malignant glare / His simple youth had harm'd.""","","VARIANTS. Not in 1760, 1761 editions of Poems. "
"",2013-10-26 21:33:06 UTC,Reading in LION,6112,"<b>Then in his bosom bright ideas teem; <br>
Each tender, each exalted theme</b>: <br>
Not the gay follies of the present age, <br>
Nor past barbarity his thoughts engage. <br>
Not to Cornellys' dome his fancy flies, <br>
Where the fell sorceress her dread magic plies. <br>
Breaks friendly, breaks connubial ties; <br>
Untainted honour turns to foul disgrace; <br>
And changes, by her instantaneous wand, <br>
To monstrous shapes the nobles of our land; <br>
Impious transformer of the human race! <br>
(ll. 409-419)",,23078,"",2013-10-26 21:33:06 UTC,"""Then in his bosom bright ideas teem; / Each tender, each exalted theme.""","",""
"",2013-11-11 05:29:58 UTC,"Searching ""mind"" and ""machine"" in HDIS (Poetry)
",7760,"And thou, whose birth these walls unrival'd boast,<br>
That mock'st the rules of the proud Stagyrite,<br>
And Learning's tedious toil, hail mighty Bard!<br>
Thou great Magician hail! <b>Thy piercing thought<br>
Unaided saw each movement of the mind,<br>
As skilful artists view the small machine,<br>
The secret springs and nice dependencies,<br>
And to thy mimic scenes, by fancy wrought<br>
To such a wond'rous shape, th'impassion'd breast<br>
In floods of grief, or peals of laughter bow'd,<br>
Obedient to the wonder-working strain,<br>
Like the tun'd string responsive to the touch,<br>
Or to the wizard's charm, the passive storm</b>.<br>
Humour and wit, the tragic pomp, or phrase<br>
Familiar flow'd, spontaneous from thy tongue,<br>
As flowers from Nature's lap.--Thy potent spells<br>
From their bright seats aerial sprites detain'd,<br>
Or from their unseen haunts, and slumb'ring shades<br>
Awak'd the fairy tribes, with jocund step<br>
The circled green, and leafy hall to tread:<br>
While, from his dripping caves, old Avon sent<br>
His willing Naiads to their harmless rout.",,23173,"",2013-11-11 05:29:58 UTC,"""Thy piercing thought / Unaided saw each movement of the mind, / As skilful artists view the small machine, / The secret springs and nice dependencies, / And to thy mimic scenes, by fancy wrought / To such a wond'rous shape, th'impassion'd breast / In floods of grief, or peals of laughter bow'd, / Obedient to the wonder-working strain, / Like the tun'd string responsive to the touch, / Or to the wizard's charm, the passive storm.""","","&bull;I've included twice: Machine and String<br>
Found in 1784, Book I, p. 23. — Not finding in 1767… Reassigned metaphor, deleted previous entry"
