provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"Prayer, ""the incense of the heart may rise / To heaven, and find acceptance there.""",3202,"From every place below the skies<BR>The grateful song, the fervent prayer<BR><B>The incense of the heart may rise<BR>To heaven, and find acceptance there</B>.",2004-01-28 00:00:00 UTC,2009-05-20,"","",2009-09-14 19:33:34 UTC,"","",8427
HDIS,"Thoughts may ""nourish up the flame / Within [the] breast""",6193,"Petrarch, outstepping from the shady green, <BR>Starts at the sight of Laura; nor can wean <BR>His eyes from her sweet face. Most happy they! <BR>For over them was seen a free display <BR>Of out-spread wings, and from between them shone <BR>The face of Poesy: from off her throne <BR>She overlook'd things that I scarce could tell. <BR>The very sense of where I was might well <BR>Keep Sleep aloof: but more than that there came <BR><b>Thought after thought to nourish up the flame <BR>Within my breast</b>; so that the morning light <BR>Surprised me even from a sleepless night; <BR>And up I rose refresh'd, and glad, and gay, <BR>Resolving to begin that very day <BR>These lines; and howsoever they be done, <BR>I leave them as a father does his son. <BR>(ll.389-404, p. 47)",2003-09-27 00:00:00 UTC,,Last stanza,"&bull;See previous entries culled from ""Sleep and Poetry."" I should reread the poem. ",2009-09-14 19:46:41 UTC,"","",16374
Reading in Perkins. Text from HDIS.,"""Yet must I think less wildly:--I have thought / Too long and darkly, till my brain became, / In its own eddy boiling and o'erwrought, / A whirling gulf of phantasy and flame.""",6456,"<B>Yet must I think less wildly:--I have thought<BR>
  Too long and darkly, till my brain became,<BR>
  In its own eddy boiling and o'erwrought,<BR>
  A whirling gulf of phantasy and flame</B>:<BR>
  And thus, untaught in youth my heart to tame,<BR>
  My springs of life were poisoned. 'Tis too late:<BR>
  Yet am I changed; though still enough the same<BR>
  In strength to bear what Time can not abate,<BR>
And feed on bitter fruits without accusing Fate.<BR>
(pp. 864-5, ll. 55-63)",2008-05-27 00:00:00 UTC,,Stanza 7,I've included twice: Boiling and Flame,2009-09-14 19:49:14 UTC,"","",17153
Reading in Perkins. Text from HDIS,"""[Y]ears steal / Fire from the mind as vigour from the limb.""",6456,"Something too much of this:--but now 'tis past,<BR>
  And the spell closes with its silent seal--<BR>
  Long absent Harold re-appears at last;<BR>
  He of the breast which fain no more would feel,<BR>
  Wrung with the wounds which kill not, but ne'er heal;<BR>
  Yet Time, who changes all, had altered him<BR>
  In soul and aspect as in age: <B>years steal<BR>
  Fire from the mind as vigour from the limb</B>;<BR>
And Life's enchanted cup but sparkles near the brim.<BR>
(p. 865, ll. 64-72)",2008-05-27 00:00:00 UTC,2008-05-27,Stanza 8,"",2009-09-14 19:49:14 UTC,"","",17155
Reading in Perkins. Text from HDIS,"""[T]here is a fire / And motion of the Soul which will not dwell / In its own narrow being, but aspire / Beyond the fitting medium of desire; / And, but once kindled, quenchless evermore.""",6456,"But Quiet to quick bosoms is a Hell,<BR>
  And <i>there</i> hath been thy bane; <B>there is a fire<BR>
  And motion of the Soul which will not dwell<BR>
  In its own narrow being, but aspire<BR>
  Beyond the fitting medium of desire;<BR>
  And, but once kindled, quenchless evermore</B>,<BR>
  Preys upon high adventure, nor can tire<BR>
  Of aught but rest; a fever at the core,<BR>
Fatal to him who bears, to all who ever bore.<BR>
(p. 868, ll. 370-8)",2008-05-27 00:00:00 UTC,,Stanza 42,"",2009-09-14 19:49:15 UTC,"","",17158
Reading,"""As these white robes are soil'd and dark, / To yonder shining ground; / As this pale taper's earthly spark, / To yonder argent round; / So shows my soul before the Lamb, / My spirit before Thee; / So in mine earthly house I am, /  To that I hope to be.""",6653,"<b>As these white robes are soil'd and dark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder shining ground;<br>
As this pale taper's earthly spark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder argent round;<br>
So shows my soul before the Lamb,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My spirit before Thee;<br>
So in mine earthly house I am,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To that I hope to be</b>.<br>
Break up the heavens, O Lord! and far,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Thro' all yon starlight keen,<br>
Draw me, thy bride, a glittering star,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;In raiment white and clean.<br>
(ll. 13-24)",2010-01-07 04:23:00 UTC,,"","",2010-01-07 04:23:46 UTC,"","",17616
Reading,"""But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame.""",6692,"Of course, there is a portion of reading quite indispensable to a wise man. History and exact science he must learn by laborious reading. Colleges, in like manner, have their indispensable office, — to teach elements. <b>But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame</b>. Thought and knowledge are natures in which apparatus and pretension avail nothing. Gowns, and pecuniary foundations, though of towns of gold, can never countervail the least sentence or syllable of wit. Forget this, and our American colleges will recede in their public importance, whilst they grow richer every year.<br>
(p. 69)",2010-03-31 21:35:51 UTC,,"","",2010-03-31 21:35:51 UTC,"","",17765
Reading the ODNB article on Keats,"""'Tis strange the mind, that very fiery particle, / Should let itself be snuffed out by an Article.""",6818,"John Keats, who was killed off by one critique,<br>
Just as he really promised something great,<br>
If not intelligible, -- without Greek<br>
Contrived to talk about the Gods of late,<br>
Much as they might have been supposed to speak.<br>
Poor fellow! His was an untoward fate:--<br>
<b>'Tis strange the mind, that very fiery particle,<br>
Should let itself be snuffed out by an Article</b>.<br>
(XI. 60, p. 133)",2011-03-28 03:17:27 UTC,,Canto XI,"There's a note to the couplet... ""Divinae Particulam Aurae"" [Byron quotes Horace]
",2011-03-28 03:17:27 UTC,"","",18264
Reading,"""Thou think'st we will live through thee, one by one, / Like animal life, and though we can obscure not / The soul which burns within, that we will dwell / Beside it, like a vain loud multitude / Vexing the self-content of wisest men.""",7120,"THIRD FURY<br>
<b>Thou think'st we will live through thee, one by one,<br>
Like animal life, and though we can obscure not<br>
The soul which burns within, that we will dwell<br>
Beside it, like a vain loud multitude<br>
Vexing the self-content of wisest men</b>:<br>
That we will be dread thought beneath thy brain,<br>
And foul desire round thine astonished heart,<br>
And blood within thy labyrinthine veins<br>
Crawling like agony?<br>
(I, ll. 483-91)",2011-10-25 21:06:17 UTC,,Act I,"",2011-10-25 21:06:17 UTC,"","",19291
Reading,"""Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry.""",7404,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. <b>Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry</b>. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)",2013-06-06 19:21:48 UTC,,"","",2013-06-06 19:21:48 UTC,"","",20452
