context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"After Sir Fopling has left, Emilia, Medley and Dorimant comment on his foolishness",2003-07-23 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","EMILIA <BR>However you despise him, gentlemen, I'll lay my life he passes for a wit with many.<BR><BR>DORIMANT <BR>That may very well be. <B>Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour</B>.--Medley, come.<BR>(Act III, scene ii, p. 112)","",2009-05-26,3700,9580,"""Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour""",Reading,"&bull;The Shorter OED: v.t. 1. renew the fermentation of (wine) by adding stum. M17 2. Fumigate (a cask) with burning sulphur, in order to prevent the contained liquor from fermenting; prevent or check the fermentation of (new wine) by fumigation in a cask. L18.<BR>&bull;J. Oldham: ""The poor Drunkard, when wine stums his brains."" As a noun: Dryden: Thy bellowing Renegado Priests, That... with thy Stumm ferment their fainting Cause."""
From the Dedication,2004-03-24 00:00:00 UTC,2011-04-02 15:08:32 UTC,"","<b>'Tis an Error as groundless as Vulgar, to think that there goes no more to the furnishing a Poet, than a Wind-mill in the Head, a Stream of Tattle, and convenient Confidence; whereas no Exercise of the Soul requires a more compos'd Thought, more sparingness of Words, more Modesty and Caution in the Undertaker</b>. To make an ac|complisht Poet, Nature, in the first place must do her best; she must give him the Facul|ties of Soul in Perfection, a Copious Invention, a Comprehensive Memory, a Nimble Wit to re|pair to this Store-house for Materials on all oc|casions, a Strict Discerning Judgment to censure this Choice, to give it just Expression, and in short, to square and finish what was wrought off in the Heat of Fancy. Nor is even this e|nough to constitute a Poet. Nature will not do his Business, he must have the Addition of Arts and Learning, be familiar with the Sciences, acquainted with the Intrigues of Courts, the Customs and Constitutions of Nations, vers'd in their Languages, and read in the Histories of all Ages. His Knowledge must reach to the Policies of State, and descend even to Mecha|chanism; have insight into the meanest Myste|ries and Trades, because 'tis uncertain whi|ther his Subject will lead him; and he is to speak properly on all Occasions: nor are these Accomplishments above Humane Capacity, for they are every where conspicuous in the Iliad and the AEneid.","",2011-04-02,3732,9648,"""'Tis an Error as groundless as Vulgar, to think that there goes no more to the furnishing a Poet, than a Wind-mill in the Head, a Stream of Tattle, and convenient Confidence; whereas no Exercise of the Soul requires a more compos'd Thought, more sparingness of Words, more Modesty and Caution in the Undertaker.""","Searching EEBO for ""soliloquy""",""
"",2004-06-14 00:00:00 UTC,2009-09-14 19:34:54 UTC,"","PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> <b>So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.</b><BR> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.<BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","",,3981,10340,"""So when against the Tide the Sailor toils / to force his loaded Bark, the Current foils / His Pains, down Stream the master'd Vessel's drove""",Searching HDIS (Drama),&bull;I've included this entry twice: once in Liquid and once in Uncategorized<BR>
"Act V, scene v",2011-07-30 20:10:18 UTC,2011-07-30 20:10:18 UTC,Stream of Consciousness,"CLARINDA<br>
<b>My heart is now calm and even like a standing water, and I could wish it would so remain, without the Flux, and Reflux of a passionate tyde agitated and driven at the mercy of the winds; sometimes rising with the floods of Joy, above the banks of moderation: and afterwards discending into the Gulf of Sorrow and dispair</b>. Fortune chains us Women like Prentices, to the will and humour of our Husbands, who must rise or fall by their care and Management; while the distracting cares of Families and Children devides our hearts, and spirits us away into remote and distant Countrys and by degrees Supplant that kindness which at present governs our hearts.<br>
<br>
LADY WARY<br>
The Love I owe my Husband, is a seperate duty, and does not interfer with our Friendship: which like a chain firmly unites our hearts, whereon the least stroak given, is by both sensibly felt: Then let us twine our weak defenceles Vines about the armes of two strong Neighbouring Oakes, who still shall joyn in Friendship to support our Interest, and honour: against the Canker of all envious Tongues, where they may flourish to our wishes and still preserve our Friendship.<br>
(V.v)","",,3902,19070,"""My heart is now calm and even like a standing water, and I could wish it would so remain, without the Flux, and Reflux of a passionate tyde agitated and driven at the mercy of the winds; sometimes rising with the floods of Joy, above the banks of moderation: and afterwards discending into the Gulf of Sorrow and dispair.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act III, scene i",2013-07-08 13:28:26 UTC,2013-07-08 13:28:26 UTC,"","SIR NOVELTY.<br>
I doubt, Old Gentleman, you have such a Torrent of Philosophy running throngh your Pericranium, that it has washt your Brains away.<br>
(III.i, p. 40)","",,7507,21498,"""I doubt, Old Gentleman, you have such a Torrent of Philosophy running throngh your Pericranium, that it has washt your Brains away.""",Searching in C-H Lion,""
"Act III, scene i",2013-07-08 13:31:34 UTC,2013-07-08 13:33:26 UTC,"","SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: How near are men to Brutes, when their unruly Passions break the Bounds of Reason? And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)",Animals,,7507,21500,"""He that strives not to Stem his Angers Tide, / 
Does a Mad Horse without a Bridle ride.""","Reading <u>Letters of the Late Ignatius Sancho<u>, ed. Vincent Carretta (Penguin, 1998), p. 37.",""
"Act V, scene i",2013-07-17 04:08:02 UTC,2013-07-17 04:08:02 UTC,"","TAMERLANE. <br>
The boiling Passion that disturbs thy Soul, <br>
Spreads Clouds around, and make thy purpose dark.-- <br>
Unriddle what thy mystick Fury aims at.<br>
(IV.i, p. 50)","",,7548,21850,"""The boiling Passion that disturbs thy Soul, / Spreads Clouds around, and make thy purpose dark.""",C-H Lion,""
"Act IV, scene i",2013-07-17 04:11:40 UTC,2013-07-17 04:11:40 UTC,"","ARPASIA. <br>
A little longer yet, be strong, my Heart, <br>
A little longer let the busy Spirits <br>
Keep on their chearful round.--It won'ot be: <br>
<b>Love, Sorrow, and the Sting of vile Reproach, <br>
Succeeding one another in their Course, <br>
Like Drops of Eating Water on the Marble, <br>
At length have worn my boasted Courage down.</b> <br>
I will indulge the Woman in my Soul, <br>
And give a loose to Tears, and to Impatience; <br>
Death is at last my due, and I will have it.-- <br>
And see, the poor Moneses comes to take <br>
One sad Adieu, and then we part for ever.<br>
(IV.i, p. 54)","",,7548,21853,"""Love, Sorrow, and the Sting of vile Reproach, / Succeeding one another in their Course, / Like Drops of Eating Water on the Marble, / At length have worn my boasted Courage down.""",C-H Lion,""
"Act V, scene i",2013-07-17 04:13:24 UTC,2013-07-17 04:13:24 UTC,"","ARPASIA. <br>
Sure 'tis a Horror, more than Darkness brings <br>
That fit's upon the Night; Fate is abroad. <br>
Some ruling Fiend hangs in the dusky Air, <br>
And scatters Ruin, Death, and wild Distraction, <br>
O'er all the wretched Race of Man below: <br>
Not long ago, a Troop of ghastly Slaves <br>
Rush't in, and forc't Moneses from my Sight; <br>
Death hung so heavy on his drooping Spirits, <br>
That scarcely could he say--Farewel--for ever. <br>
And yet, methinks, some gentle Spirit whispers <br>
Thy Peace draws near, Arpasia Sigh no more; <br>
And see the King of Terrors is at hand; <br>
His Minister appears. <br>
[<em>Enter Bajazet, and Haly.</em><br>
<em>BAJAZET. aside to Haly</em>] <br>
The rest I leave <br>
To thy dispatch. <b>For oh! My faithful Haly, <br>
Another Care has taken up thy Master; <br>
Spight of the high-wrought Tempest in my Soul, <br>
Spight of the Pangs, which Jealousy has cost me; <br>
This haughty Woman reigns within my Breast: <br>
In vain I strive to put her from my Thoughts, <br>
To drive her out with Empire, and Revenge: <br>
Still she comes back like a retiring Tide, <br>
That Ebbs a while, but strait returns again, <br>
And swells above the Beach.</b><br>
(V.i, p. 61)","",,7548,21854,"""For oh! My faithful Haly, / Another Care has taken up thy Master; / Spight of the high-wrought Tempest in my Soul, / Spight of the Pangs, which Jealousy has cost me; / This haughty Woman reigns within my Breast: / In vain I strive to put her from my Thoughts, / To drive her out with Empire, and Revenge: / Still she comes back like a retiring Tide, / That Ebbs a while, but strait returns again, / And swells above the Beach.""",C-H Lion,""
"",2014-03-12 18:05:34 UTC,2014-03-12 18:05:34 UTC,"","PLACENTIA.<br>
Oh! <em>Bassino</em>! <em>Bassino</em>!<br>
Oh! wretched Woman! Oh! that I had dy'd<br>
E'er I had known him false: Then I were happy:<br>
And tho' contented with his second Choice,<br>
He with a pitying Sigh, perhaps, had grac'd<br>
My Memory--<br>
<b>Oh! all ye Powers that virtuous Love inspire,<br>
Assist me now: inform my Vocal Organs<br>
With Angel Eloquence, such as can melt<br>
His Heart of Flint, and move his former Kindness.</b><br>
(<em>Aside</em>.)<br>
But if that fail, I will remove the Cause <!--Page  47--><br>
Of both our Woes--Yes, that happy Charmer,<br>
That Rival of my Love shall surely die.<br>
<br>
ARMANDO.<br>
Doubt not of the Success: What Heart of Steel<br>
Could ere resist such Beauty drest in Tears?<br>
(pp. 46-7)","",,7842,23662,"""Oh! all ye Powers that virtuous Love inspire, / Assist me now: inform my Vocal Organs / With Angel Eloquence, such as can melt / His Heart of Flint, and move his former Kindness.""",ECCO-TCP,""
