work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5698,2005-06-03 00:00:00 UTC,Searching in HDIS (Poetry),""" My panting soul is all on fire""","",15192,2009-09-14 19:43:00 UTC,,"",Stanza II.,"","Shall I trust the thoughts that rise<BR>  And struggle in <i>my</i> panting breast,<BR>  Tinted with a thousand dyes,<BR>  Image quick on image prest?<BR>  Shall they dare, <i>my</i> trembling lays,<BR>  Lift their notes in feeble praise,<BR>  To sing a theme might well inspire<BR>  An Homer's force, a Pindar's fire?<BR>  Avaunt! avaunt! each coward fear;<BR>  I feel the swelling raptures roll<BR>  In surging tides upon my soul;<BR>  Celestial promptings strike my ear!<BR>  Reach then, reach my sounding lyre;<BR> <b> My panting soul is all on fire:</b><BR>  Swift the silver strings accord;<BR>    My eager hand,<BR>    Thy skill command;<BR>  A mighty strain be pour'd!<BR>O! for a strain so potent to impart<BR>The great sensations struggling in my heart!<BR>Let but the high enthusiasms roll<BR>Warm from my hand, as active in my soul;<BR>Let the loud thunders of my voice declare<BR>The vivid lightning's flashing there!<BR>Then strong shall be the flood of rhyme,<BR>And all be full, and all sublime.<BR>Seize! seize! the glowing images that pass<BR>Like transient shadows o'er the mimic glass!<BR>Let not their fervors faint and die!<BR>It is the hour of extacy.<BR>All, <i>all</i> the Muse upon me breaks!<BR>I hear, I know her voice, and thus she speaks:--"
5696,2006-03-06 00:00:00 UTC,Searching in HDIS (Drama),"""Within the heart which love illumes, / And blesses with his sacred rays, / If meaner passion e'er presumes, / It fades before the hallow'd blaze.""","",15207,2009-09-14 19:43:02 UTC,,&bull;I've included twice: Light and Fire,"Act II, Scene ii","","GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR><b>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd blaze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c."
6473,2009-01-20 00:00:00 UTC,Reading,"""Architecture being one of the fine arts, and as such within the department of a professor of the college, according to the new arrangement, perhaps a spark may fall on some young subjects of natural taste, kindle up their genius, and produce a reformation in this elegant and useful art.""","",17205,2009-09-14 19:49:24 UTC,,"","Query XV. Colleges, Buildings, and Roads","","The private buildings are very rarely constructed of stone or brick; much the greatest proportion being of scantling and boards, plaistered with lime. It is impossible to devise things more ugly, uncomfortable, and happily more perishable. There are two or three plans, on one of which, according to its size, most of the houses in the state are built. The poorest people build huts of logs, laid horizontally in pens, stopping the interstices with mud. These are warmer in winter, and cooler in summer, than the more expensive constructions of scantling and plank. The wealthy are attentive to the raising of vegetables, but very little so to fruits. The poorer people attend to neither, living principally on milk and animal diet. This is the more inexcusable, as the climate requires indispensably a free use of vegetable food, for health as well as comfort, and is very friendly to the raising of fruits. -- The only public buildings worthy mention are the Capitol, the Palace, the College, and the Hospital for Lunatics, all of them in Williamsburg, heretofore the seat of our government. The Capitol is a light and airy structure, with a portico in front of two orders, the lower of which, being Doric, is tolerably just in its proportions and ornaments, save only that the intercolonnations are too large. The upper is Ionic, much too small for that on which it is mounted, its ornaments not proper to the order, nor proportioned within themselves. It is crowned with a pediment, which is too high for its span. Yet, on the whole, it is the most pleasing piece of architecture we have. The Palace is not handsome without: but it is spacious and commodious within, is prettily situated, and, with the grounds annexed to it, is capable of being made an elegant seat. The College and Hospital are rude, mis-shapen piles, which, but that they have roofs, would be taken for brick-kilns. There are no other public buildings but churches and court-houses, in which no attempts are made at elegance. [end page 278] Indeed it would not be easy to execute such an attempt, as a workman could scarcely be found here capable of drawing an order. The genius of architecture seems to have shed its maledictions over this land. Buildings are often erected, by individuals, of considerable expence. To give these symmetry and taste would not increase their cost. It would only change the arrangement of the materials, the form and combination of the members. This would often cost less than the burthen of barbarous ornaments with which these buildings are sometimes charged. But the first principles of the art are unknown, and there exists scarcely a model among us sufficiently chaste to give an idea of them. <B>Architecture being one of the fine arts, and as such within the department of a professor of the college, according to the new arrangement, perhaps a spark may fall on some young subjects of natural taste, kindle up their genius, and produce a reformation in this elegant and useful art</B>. But all we shall do in this way will produce no permanent improvement to our country, while the unhappy prejudice prevails that houses of brick or stone are less wholesome than those of wood. A dew is often observed on the walls of the former in rainy weather, and the most obvious solution is, that the rain has penetrated through these walls. The following facts however are sufficient to prove the error of this solution. 1. This dew on the walls appears when there is no rain, if the state of the atmosphere be moist. 2. It appears on the partition as well as the exterior walls. 3. So also on pavements of brick or stone. 4. It is more copious in proportion as the walls are thicker; the reverse of which ought to be the case, if this hypothesis were just. If cold water be poured into a vessel of stone, or glass, a dew forms instantly on the outside: but if it be poured into a vessel of wood, there is no such appearance. It is not supposed, in the first case, that the water has exuded through the glass, but that it is precipitated from the circumambient air; as the humid particles of vapour, passing from the boiler of an alembic through its refrigerant, are precipitated from the air, in which they were suspended, on the internal surface of the refrigerant. Walls of brick or stone act as the refrigerant in this instance. They are sufficiently cold to condense and precipitate the moisture suspended in the air of the room, when it is [end page 279] heavily charged therewith. But walls of wood are not so. The question then is, whether air in which this moisture is left floating, or that which is deprived of it, be most wholesome? In both cases the remedy is easy. A little fire kindled in the room, whenever the air is damp, prevents the precipitation on the walls: and this practice, found healthy in the warmest as well as coldest seasons, is as necessary in a wooden as in a stone or a brick house. I do not mean to say, that the rain never penetrates through walls of brick. On the contrary I have seen instances of it. But with us it is only through the northern and eastern walls of the house, after a north-easterly storm, these being the only ones which continue long enough to force through the walls. This however happens too rarely to give a just character of unwholesomeness to such houses. In a house, the walls of which are of well-burnt brick and good mortar, I have seen the rain penetrate through but twice in a dozen or fifteen years. The inhabitants of Europe, who dwell chiefly in houses of stone or brick, are surely as healthy as those of Virginia. These houses have the advantage too of being warmer in winter and cooler in summer than those of wood, of being cheaper in their first construction, where lime is convenient, and infinitely more durable. The latter consideration renders it of great importance to eradicate this prejudice from the minds of our countrymen. A country whose buildings are of wood, can never increase in its improvements to any considerable degree. Their duration is highly estimated at 50 years. Every half century then our country becomes a tabula rasa, whereon we have to set out anew, as in the first moment of seating it. Whereas when buildings are of durable materials, every new edifice is an actual and permanent acquisition to the state, adding to its value as well as to its ornament.<BR>
(pp. 278-80)"
5681,2012-08-14 13:25:37 UTC,Reading,"""For they have keen affections, kind desires, / Love strong as death, and active patriot fires; /  All the rude energy, the fervid flame, / Of high-souled passions, and ingenuous shame: / Strong but luxuriant virtues boldly shoot / From the wild vigour of a savage root.""","",19910,2012-08-14 13:25:37 UTC,,"","","","Perish th' illiberal thought which would debase<br>
The native genius of the sable race!<br>
Perish the proud philosophy, which sought<br>
To rob them of the powers of equal thought!<br>
Does then th' immortal principle within<br>
Change with the casual colour of the skin?<br>
Does matter govern spirit? or is mind<br>
Degraded by the form to which 'tis joined?<br>
<br>
No: they have heads to think, and hearts to feel<br>
And souls to act with firm, thought unerring zeal;<br>
<b>For they have keen affections, kind desires,<br>
Love strong as death, and active patriot fires;<br>
All the rude energy, the fervid flame,<br>
Of high-souled passions, and ingenuous shame:<br>
Strong but luxuriant virtues boldly shoot<br>
From the wild vigour of a savage root</b>.<br>
<br>
Nor weak their sense of honour's proud control,<br>
For pride is virtue in a pagan soul;<br>
A sense of worth, a conscience of desert,<br>
A high, unbroken haughtiness of heart:<br>
That self-same stuff which erst proud empires swayed,<br>
Of which the conquerors of the world were made.<br>
Capricious fate of man! that very pride<br>
In Afric scourg'd, in Rome was deify'd.<br>
(ll. 59-82, p. 103 in Wood, pp. 330-1 in Lonsdale)
"
7398,2013-06-05 16:52:22 UTC,Reading,"""They went wandering on, from chamber to chamber; hall to hall; and gallery to gallery; all without bounds or limit; all distinguishable by the same louring gloom; all adorned with the same awful grandeur; all traversed by persons in search of repose and consolation; but, who sought them in vain; for every one carried within him a heart tormented in flames.""","",20381,2013-06-05 16:52:22 UTC,,"","","","The Caliph and Nouronihar remained in the most abject affliction. Their tears were unable to flow, and scarcely could they support themselves. At length, taking each other, despondingly, by the hand,<!--Page 217--> they went faltering from this fatal hall; indifferent which way they turned their steps. Every portal opened at their approach. The dives fell prostrate before them. Every reservoir of riches was disclosed to their view: but they no longer felt the incentives of curiosity, of pride, or avarice. With like apathy they heard the chorus of Genii, and saw the stately banquets prepared to regale them. <b>They went wandering on, from chamber to chamber; hall to hall; and gallery to gallery; all without bounds or limit; all distinguishable by the same louring gloom; all adorned with the same awful grandeur; all traversed by persons in search of repose and consolation; but, who sought them in vain; for every one carried within him a heart tormented in flames</b>. Shunned by these various sufferers, who seemed by their looks to be upbraiding the partners of their guilt, they withdrew from them to wait, in direful suspense, the moment <!-- Page 218--> which should render them to each other the like objects of terror.<br>
(pp. 216-8)"
7398,2013-06-05 16:53:56 UTC,Reading,"""Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire.""","",20383,2013-06-05 16:53:56 UTC,,"","","","Carathis paused for a moment with surprise; but resolved to follow the advice of Eblis, she assembled all the choirs of genii, and all the dives, to pay her homage. Thus marched she, in triumph, through a vapour of perfumes, amidst the acclamations of all the malignant spirits; with most of whom she had formed a previous <!--Page 225--> acquaintance. She even attempted to dethrone one of the Solimans, for the purpose of usurping his place; when a voice, proceeding from the abyss of death, proclaimed: ""All is accomplished!"" <b>Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire</b>.<br>
(pp. 224-5)"
7398,2013-06-05 16:54:57 UTC,Reading,"""Their hearts immediately took fire, and they, at once, lost the most precious gift of heaven:--Hope.""","",20384,2013-06-05 16:54:57 UTC,,"","","","Almost at the same instant, the same voice announced to the Caliph, Nouronihar, the four princes, and the princess, the awful, and irrevocable decree. <b>Their <!--Page 226--> hearts immediately took fire, and they, at once, lost the most precious gift of heaven:--Hope</b>. These unhappy beings recoiled, with looks of the most furious distraction. Vathek beheld in the eyes of Nouronihar nothing but rage and vengeance; nor could she discern ought in his, but aversion and despair. The two princes who were friends, and, till that moment, had preserved their attachment, shrunk back, gnashing their teeth with mutual and unchangeable hatred. Kalilah and his sister made reciprocal gestures of imprecation; all testified their horror for each other by the most ghastly convulsions, and screams that could not be smothered. All severally plunged themselves into the accursed multitude, there to wander in an eternity of unabating anguish.<br>
(pp. 225-6)"
7573,2013-07-25 15:54:20 UTC,Reading,"""Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.""","",22071,2013-07-25 15:54:20 UTC,,"","","","Upon the whole, it seems to me, that the object and intention of all the Arts, is to supply the natural imperfection of things, and often to gratify the mind by realising, and embodying, what never existed but in the imagination.<br>
<br>
It is allowed on all hands, that facts, and events, however they may bind the Historian, have no dominion over the Poet or the Painter. With us, History is made to bend and conform to this great Idea of Art. And why? <b>Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.</b><br>
(p. 29)"
7700,2013-10-06 17:33:55 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""lamp""
","&quot;Oh! may good angels, kindling in thy breast / The lamp of reason, guard thee from their snares!""","",22919,2013-10-06 17:33:55 UTC,,Originally assigned to 1803 edition. Deleted entry and added to 1788 edition. Original record created on 2006-01-20 00:00:00 UTC. Record last updated on 2009-09-14 19:45:15 UTC,"","","Yet, nature, in thy child, tho not in words,<br>
Speaks plain to those who in her language vers'd<br>
Justly interpret. Are the different tones<br>
Of woe, unfaithful sounds? Can he, whose sight<br>
Hath traced the various muscles in their course,<br>
When irritated in the different limbs,<br>
Retracted, or extended, or supine,<br>
Fix no conclusions on the seat of pain?<br>
Is it of no avail to mark the breath,<br>
How drawn? the face? the motions of the eye?<br>
The salient pulse? the eruptions on the skin?<br>
The skin itself, constricted, or relax'd?<br>
The mode of sleep? of watching? heat? and thirst?<br>
From which, and numerous traits beside, arranged,<br>
Combined, abstracted, and maturely weigh'd,<br>
Judgment its practice forms? Are characters<br>
Like these, which ask the nice-decyphering soul,<br>
Intelligible to the beldames old,<br>
Who, wrapt in darkness, utter prophesies<br>
And lying oracles, which cheat the ear,<br>
Or follow'd, to destruction lead the way?<br>
<b>Oh! may good angels, kindling in thy breast<br>
The lamp of reason, guard thee from their snares!</b><br>
Blind guides, assiduous to deceive the blind.<br>
(Book VI, pp. 162-3 in 1803 edition)"
7858,2014-03-16 17:00:30 UTC,ECCO-TCP,"""I hope therefore the united motives of Christianity and humanity will animate every generous spark of benevolence in the mind of the governors, &c. (in which those virtues appeared to be suspended by suffering with impunity the abuses and neglects here complained of), and that they will accordingly take such necessary steps as will guard those benevolent institutions from abuse, neglect, or degeneracy.""","",23747,2014-03-16 17:00:30 UTC,,"","","","<b>I hope therefore the united motives of Christianity and humanity will animate every generous spark of benevolence in the mind of the governors, &c. (in which those virtues appeared to be suspended by suffering with impunity the abuses and neglects here complained of), and that they will accordingly take such necessary steps as will guard those benevolent institutions from abuse, neglect, or degeneracy.</b> What a heart-felt congratulation it must be to them, in every subsequent stage of life, to reflect, that at one and the same time, they have discharged the sacred duties of Christianity, and complied with the natural dictates of humanity! but, on the contrary, how agonizing would it be to their exalted sensibility, to apprehend that those pious and humane intentions should be counteracted by the depravity of the persons entrusted with the execution of them. The native benevolence of his own mind, prevents a good man from even suspecting that such <!--Page  47--> depraved characters as are here described, have an existence--his own innate goodness being the standard by which he charitably, tho' erroneously, estimates the characters of others by: but though this unsuspicious good-nature is the most infallible characteristic of a generous mind; yet it by no means implies a necessary knowledge of mankind, for it is well known, that both in principle and practice, no two distinct things, stand in more diametric opposition to one another, than man and man. It is therefore but half of a good man's duty to <em>act well himself</em>; the other half consists in making <em>those</em> under his immediate controul <em>act well also</em>.<br>
(pp. 46-7)"
