provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Poetry); Found again ""dross"" and ""mind""","""Some livelier spark of heaven, and more refined / From earthly dross, fills the great poet's mind.""",3318,"I thought,--forgive my sin,--the boasted fire<BR>Of poets' souls did long ago expire;<BR>Of folly or of madness did accuse<BR>The wretch that thought himself possessed with muse;<BR>Laughed at the God within, that did inspire<BR>With more than human thoughts the tuneful quire;<BR>But sure 'tis more than fancy, or the dream<BR>Of rhymers slumb'ring by the muses' stream.<BR><b>Some livelier spark of heaven, and more refined<BR>From earthly dross, fills the great poet's mind.</b><BR>Witness these mighty and immortal lines,<BR>Through each of which th'informing genius shines.<BR>Scarce a diviner flame inspired the king<BR>Of whom thy muse does so sublimely sing.<BR>Not David's self could in a nobler verse<BR>His gloriously offending son rehearse,<BR>Though in his breast the prophet's fury met<BR>The father's fondness, and the poet's wit.<BR>
(ll. 1-18)",2005-05-11 00:00:00 UTC,2008-09-24,"","&bull;Another version of this poem is attributed to Richard Duke. ""To the Unknown Author of Absalom and Achitophel.""
&bull;The poem is indeed by Richard Duke (9/23/2008).
",2011-05-30 14:49:03 UTC,Metal,Refinement,8585
HDIS,"""I do desire thee, even from a heart  / As full of sorrows as the sea of sands / To bear me company and go with me.""",3546,"SILVIA<br>
O Eglamour, thou art a gentleman -- <br>
Think not I flatter, for I swear I do not -- <br>
Valiant, wise, remorseful, well accomplished. <br>
Thou art not ignorant what dear good will <br>
I bear unto the banished Valentine, <br>
Nor how my father would enforce me marry <br>
Vain Thurio, whom my very soul abhors. <br>
Thyself hast loved, and I have heard thee say <br>
No grief did ever come so near thy heart <br>
As when thy lady and thy true love died, <br>
Upon whose grave thou vowed'st pure chastity. <br>
Sir Eglamour, I would to Valentine, <br>
To Mantua, where I hear he makes abode; <br>
And for the ways are dangerous to pass <br>
I do desire thy worthy company, <br>
Upon whose faith and honour I repose. <br>
Urge not my father's anger, Eglamour, <br>
But think upon my grief, a lady's grief, <br>
And on the justice of my flying hence <br>
To keep me from a most unholy match, <br>
Which heaven and fortune still rewards with plagues. <br>
<b>I do desire thee, even from a heart <br>
As full of sorrows as the sea of sands</b>, <br>
To bear me company and go with me</b>. <br>
If not, to hide what I have said to thee <br>
That I may venture to depart alone. <br>
(IV.iii, ll. 11-36)",2003-07-29 00:00:00 UTC,2011-08-26,"Act IV, scene iii",Reviewed 2003-10-23,2011-08-26 14:41:04 UTC,"","",9145
"Searching ""mind"" and ""inward"" in HDIS (Poetry)","""Alas! alas! my flesh is too too weak, / And may be conquer'd; thou maist eas'ly break / This brittle Casket: but my inward minde / A jewel is which thou shalt never finde.""",3605,"<i>Romanus</i> then into the fire is flung:<BR>A storm extinguish'd it; and now his tongue<BR>Must take a farewel of his head; his neck<BR>Becomes the subject of a halters check.<BR>One <i>Gordius</i> having liv'd a certain time<BR>In deserts, counted it at last a crime<BR>Not to endure; he therefore when a game<BR>Was celebrated unto <i>Mars</i>, forth came,<BR>And up in a conspicuous place b'ing got,<BR>He said, I'm found of those that sought me not:<BR>Then apprehended, he his faith confesses;<BR>And in the midst of torment this expresses:<BR>God's my adjutor, Ah! why should I than<BR>Fear in the least the Tyranny of man?<BR>Nothing shall me dismay, that can fall out;<BR>Thou Lord art with me, fencing me about<BR>With Bullwarks of thy love; thy favour still<BR>Surrounds me: Ah! how can I then fear ill?<BR>These torments are but light, which I endure;<BR>Let heavier come. Tormentors, pray procure<BR>Substantialler then these; these are too small:<BR>Gibbits? and racks? as good have none at all.<BR>VVhen foul means could not shake his faith in Christ,<BR>He was by specious promises entic'd:<BR>But <i>Gordius</i> said, I do expect in heaven<BR>Greater preferments, then on earth are given.<BR>Now for this good man going to be burn'd,<BR>How many tender-hearted persons mourn'd!<BR>To whom he thus; Let not your brimfill'd-eyes<BR>Weep showres for me, but for God's enemies;<BR>VVho make a fire for us, But in conclusion,<BR>Purchase a greater to their own confusion:<BR>O weep for them, or none; good people curb<BR>Those gliding streams, and do not thus disturb<BR>My calmed minde: for truely I could bear<BR>A thousand deaths for Christ, and never fear.<BR>Some pity'd him, while others, standing by,<BR>Perswade him to deny Christ verbally,<BR>And to himself reserve his conscience.<BR>My tongue, said he, will under no pretence<BR>Deny its donor: unto righteousness<BR>Our hearts believe, but 'tis our tongues confess<BR>Unto salvation; O let me excite<BR>You all to suffer for a cause so right:<BR>Good folks, fulfill a dying mans desire.<BR>So said, he ceas'd, and leap'd into the fire.<BR>One <i>Menas</i>, an Egyptian born and bred,<BR>Leaving his temporal subsistence, led<BR>A solitary life, in desert places;<BR>Where he might wholly exercise his graces,<BR>In fasting, prayer, meditation, fit<BR>And dil'gent reading of the sacred Writ.<BR>At last return'd to <i>Cotis</i>, when the croud<BR>Were at their pastimes, he proclaim'd aloud<BR>Himself to be a Christian: then surpriz'd,<BR>His faith in God more boldly he agniz'd.<BR>Torments ensu'd; no torments could revoke<BR>His minde, but thus he confidently spoke:<BR>In my minde, nothing comparable is<BR>To the enjoyment of eternal bliss:<BR>Nay, all the world, if put into one scale,<BR>Is lighter then one soul: VVho can prevail,<BR>To disunite us from the love of Christ?<BR>Can tribulation? anguish? he's the high'st;<BR>To him will I look up; he bids me fear not<BR>Those that can kill me bodily, but are not<BR>Able to hurt the soul; but fear him who<BR>Hath pow'r to slay the soul and body too,<BR>And fling them into hell. Having receiv'd<BR>The final sentence, up to heaven he heav'd<BR>His eyes, hands, heart, and said: O Lord my maker,<BR>Thanks be to thee, in that I am partaker<BR>Of Christ his precious blood: thou hast not let<BR>My foes devour me, but hast beset<BR>My heav'n-fix'd soul with such true constancy,<BR>That in the faith I liv'd, for that I die.<BR>The lift up axe, upon his neck falls down,<BR>And so he lost his head, but found a Crown.<BR>In <i>Portugal</i> a Noble Virgin nam'd<BR><i>Eulalia</i>, of twelve years old, enflam'd<BR>With holy zeal, most earnestly desir'd<BR>To suffer death, and heartily requir'd<BR>The blest assistance of Gods willing arm,<BR>And faith all her corruptions to charm:<BR>Her godly Parents, fearing she should come<BR>T'untimely death, did keep her close at home;<BR>But she (not brooking long delay) by night<BR>Stole out of doors, by that time it was light<BR>She came into the City, and appearing<BR>Before the Judge, spake boldly in his hearing:<BR>What, no Shame in you? will you still be bent<BR>To shoot your arrowes at the innocent?<BR>Never have done (because no power controuls)<BR>To break their bodies, and afflict their souls?<BR>Are you desirous what I am to know?<BR>I am a Christian, and an open foe<BR>Unto your diabolick sacrifices:<BR>As for your Idols, them my soul despises:<BR>I do aknowledge, with my voice and heart,<BR>Th' all-powerfull God: Hangman, in ev'ry part<BR>Come cut and mangle me, dishead me, burn me;<BR>What ever thou canst do, shall never turn me.<BR>A<b>las! alas! my flesh is too too weak,<BR>And may be conquer'd; thou maist eas'ly break<BR>This brittle Casket: but my inward minde<BR>A jewel is which thou shalt never finde.</b><BR>Then thus the angry Judge; Here Hangman, take her,<BR>Drag her out by the hair, to torments; make her<BR>Be sensible of what our Gods can do,<BR>And we: But yet before thou undergo<BR>A miserable end, O sturdy girle,<BR>I'de fain have thee recant; life is a pearl<BR>Too precious to lose: call but to minde<BR>Thy Noble Birth, and be not so unkinde<BR>To thine own self as to neglect thy fortune;<BR>Methinks the glist'ring Bride-bed should importune<BR>Thee to preserve thy life: bar not thine ears,<BR>But be entreated by thy Parents tears,<BR>Not to contemn th' Aurora of thy time;<BR>The flower of thy youth is in its prime,<BR>And wilt thou slight it now? well, if thou wilt,<BR>Know, that to make thee answer for thy guilt,<BR>Engines are ready; if thoul't not be turn'd,<BR>Thou shalt beheaded be, or rack'd, or burn'd:<BR>What a small matter is't, not worth this strife,<BR>To strew incense? yet that shall save thy life.<BR><i>Eulalia</i> not reply'd, but spurn'd abroad<BR>The incense heaps, and did with spittle load<BR>The tyrants face: the Hangman having retch'd her;<BR>With wilde-beasts talons to the hard bones scratch'd her.<BR>But she ceas'd not to praise the Lord and prize<BR>Th' attainment of these sublime dignities.<BR>VVith th' iron grate her mangled body's gor'd;<BR>Her brests, with flaming torches are devour'd;<BR>Her long hair set on fire: she opened wide<BR>Her mouth, and sucked in the flame, and di'd.",2005-08-09 00:00:00 UTC,,"",&bull;I've included twice: Jewel and Casket,2009-09-14 19:34:09 UTC,"",Inwardness,9353
Searching in HDIS (Prose); found again searching in C-H Lion,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""",4380,"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",2006-03-06 00:00:00 UTC,,"",&bull;I've included twice: Container and Adamant,2013-06-21 14:19:37 UTC,"","",11510
"Searching ""breast"" and ""gold"" in HDIS (Poetry)","""Thus after long Experience oft has prov'd / His steady Virtue is not to be moved, / Of his known Faithfulness so well assur'd, / From Fears of Fraud his Master rests secur'd: / And, should Occasion happen, in his Breast, / His Gold, his Secrets, or his Life might rest.""",4472,"Not so the honest Man, his peaceful Breast,<br>
Nor Doubts, nor Fears, nor guilty Thoughts molest;<br>
Just his Designs, his Actions all are just,<br>
He gains his Master's Love, Esteem, and Trust.<br>
Int'rest, that sly Seducer of the Will,<br>
Can never move his steady Soul to Ill.<br>
Nor is he just but in his Master's View,<br>
When Fear of being caught may keep him true.<br>
Absent or present, 'tis the very same;<br>
He shuns the Guilt more than he dreads the Shame<br>
And scorns to act, tho' safe, a Thing that merits Blame.<br>
<b>Thus after long Experience oft has prov'd<br>
His steady Virtue is not to be moved,<br>
Of his known Faithfulness so well assur'd,<br>
From Fears of Fraud his Master rests secur'd:<br>
And, should Occasion happen, in his Breast,<br>
His Gold, his Secrets, or his Life might rest</b>.<br>
This gains us Love, by this alone we climb<br>
Up to our Master's Favour and Esteem:<br>
And, if it ever in his Power lie,<br>
A better Post rewards our long Fidelity.<br>
(pp. 16-7 in 1729 ed.)",2005-04-11 00:00:00 UTC,2011-04-26,"",Gold/Secrets. Both might rest.,2013-08-07 18:37:27 UTC,Metal,"",11765
"Searching ""mind"" and ""lamp"" in HDIS (Poetry)","""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",4564,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.",2006-01-18 00:00:00 UTC,,"","",2011-07-15 14:17:56 UTC,Optics,Physiognomy,11987
C-H Lion,"""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",3938,"The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)",2013-07-02 18:53:23 UTC,,Book VIII,"",2013-07-02 18:53:23 UTC,Inhabitants and Rooms,"",21428
C-H Lion,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)",2013-07-02 19:08:04 UTC,,Book VIII,"",2013-07-02 19:08:04 UTC,"","",21435
"Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",7855,"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)",2014-03-14 17:26:47 UTC,,"","",2014-03-14 17:27:28 UTC,Metal,"",23703
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
