text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<B>Ramachandran is a latter-day Marco Polo, journeying the silk road of science to strange and exotic Cathays of the mind</B>. He returns laden with phenomenological treasures...which, in his subtle and expert telling, yield more satisfying riches of scientific understanding.","","Reading John Colapinto's ""Brain Games"" in the May 11, 2009 issue of the <EM>New Yorker</EM>.","",,2009-05-09 00:00:00 UTC,6522,2009-09-14 19:49:52 UTC,Orientalizing Ramachandran?,"""Ramachandran is a latter-day Marco Polo, journeying the silk road of science to strange and exotic Cathays of the mind.""",17349,""
"Surplus matter. I'd forgotten all about that phrase, those classes--even before the accident, I mean. After the accident I forgot everything. <b>It was as though my memories were pigeons and the accident a big noise that had scared them off.</b> They fluttered back eventually--but when they did, their hierarchy had changed, and some that had had crappy places before ended up with better ones: I remembered them more clearly; they seemed more important. Sports, for example, got a good spot. Before the accident I'd never been particularly interested in sports. But when my memory came back I found I could remember every school basketball and football game I'd played in really clearly. I could see the layout of the court or pitch, the way I and the other players had moved around it. Cricket especially. I remembered exactly what it had been like to play it in the park on summer evenings. I remembered the games I had seen on TV: overviews of the field's layout with diagrams drawn over them showing which vectors were covered and which weren't, slow-motion replays. Other things became less important than they had been before. My time at university, for example, was reduced to a faded picture: a few drunken binges, burnt out friendships and a heap of half-read books all blurred into a big pile of irrelevance.<br>
(pp. 91-2)","",Reading,"",,2014-01-11 16:46:07 UTC,7783,2014-01-11 16:46:07 UTC,"","""It was as though my memories were pigeons and the accident a big noise that had scared them off.""",23329,""
"Surplus matter. I'd forgotten all about that phrase, those classes--even before the accident, I mean. After the accident I forgot everything. It was as though my memories were pigeons and the accident a big noise that had scared them off. <b>They fluttered back eventually--but when they did, their hierarchy had changed, and some that had had crappy places before ended up with better ones: I remembered them more clearly; they seemed more important</b>. Sports, for example: they got a good spot. Before the accident I'd never been particularly interested in sports. But when my memory came back I found I could remember every school basketball and football game I'd played in really clearly. I could see the layout of the court or pitch, the way I and the other players had moved around it. Cricket especially. I remembered exactly what it had been like to play it in the park on summer evenings. I remembered the games I'd seen on TV: overviews of the field's layout with diagrams drawn over them showing which vectors were covered and which weren't, slow-motion replays. Other things became less important than they had been before. My time at university, for example, was reduced to a faded picture: a few drunken binges, burnt out friendships and a heap of half-read books all blurred into a big pile of irrelevance.<br>
(pp. 91-2)","",Reading,"",,2015-06-08 15:40:46 UTC,7783,2015-06-08 15:41:33 UTC,"","""They fluttered [my memories] back eventually--but when they did, their hierarchy had changed, and some that had had crappy places before ended up with better ones: I remembered them more clearly; they seemed more important.""",24540,""
"Two or three more days of trances followed this one. I'd surface like an underwater swimmer coming up for air, filling his lungs just so that he can dive again, plunge back towards his deep-sea caves and waving strands of seaweed and outlandish fish or whatever it was that has so captivated him. <b>Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again</b>. <br>
(p. 230)","",Reading,"",,2015-06-08 15:43:05 UTC,7783,2015-06-08 15:43:15 UTC,"","""Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again.""",24541,""
"<b>Odd things were unearthed, bits of memory that must have been floating around like the fragment of bone inside my knee</b>. I heard ambulance drivers discussing their experiences of treating people who'd been hit by different falling objects, and the varying chances of survival in each instance. <br>
(p.230)","",Reading,"",,2015-06-08 15:44:20 UTC,7783,2015-06-08 15:44:20 UTC,"","""Odd things were unearthed, bits of memory that must have been floating around like the fragment of bone inside my knee.""",24542,""
"He stopped speaking, but his eyes still stared straight at me, making sure I understood what he was telling me. <b>I looked away from them and saw in my mind's eye a plane bursting open and transforming itself into cloud</b>.<br>
<br>
""Wow!"" I said. ""That's beautiful.""<br>
<br>
I saw it in my mind again: the plane became a pillow ripping open, its stuffing of feathers rushing outwards, merging with the air.<br>
<br>
""Wow!"" I whispered.<br>
<br>
I saw it a third time--this time as a puff, a dehiscence, a flower erupting through its outer membrane and exploding into millions of tiny pollen specks, becoming light. I'd never seen something so wonderful before.<br>
<br>
""Wow! That is really beautiful,"" I said.<br>
<br>
We sat in silence for a while, Naz sweating and bulging, I running this picture through my mind again and again and again. Eventually I turned to him and told him:<br>
<br>
""Yes, fine. Go ahead.""<br>
(p. 276)","",Reading,"",,2015-06-08 15:46:47 UTC,7783,2015-06-08 15:46:47 UTC,"","""I looked away from them and saw in my mind's eye a plane bursting open and transforming itself into cloud.""",24543,""
"<b>The van emerged into the scene; men emerged from it and the whole event emerged, like a photo emerging. I didn't even need to see it. I closed my eyes and let it all develop in my mind.</b> I pictured the scene inside the bank: Guards One and Two were being checked in at the far end of the counter; they were passing through the airlock, through the first and now the second set of doors, into the inner area. They were handing the sacks of new notes to the cashier; the cashier, in perfect imitation of our stood-down cashier re-enactor, was preparing a receipt for them and calling up the bags of old notes from the vaults downstairs, the ones we wanted. They were waiting; we were waiting; the guard in the van was waiting, and so were its pobbled steps, its indicators and exhaust; the street was waiting: yellow and white lines, kerbs and pavements were all waiting, waiting while the lift emitted its little electric whine, its cables taut with the strain of bearing these lumps up from the building's insides, shoving them out into the world.<br>
<br>
My eyes still closed, I watched the bags emerging now, being lifted from their tray. A lifting feeling moved up through my body; I felt my organs lift inside me. I watched the tight-end accomplice re-enactor peel out of the line by the enquiry desk and, watching this, felt weightless, light and dense at the same time. As he peeled out his shoulders inclined so that the left was slightly lower than the right; they inclined, cut a banked semicircle through the air above the carpet and then straightened again as he glided just behind the other people queuing, parallel to them, and headed to the door.  <br>
(p. 285)","",Reading,"",,2015-06-08 15:49:13 UTC,7783,2015-06-08 15:49:13 UTC,"","""The van emerged into the scene; men emerged from it and the whole event emerged, like a photo emerging. I didn't even need to see it. I closed my eyes and let it all develop in my mind.""",24544,""
"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
","",Reading,"",,2015-09-19 02:22:47 UTC,8087,2015-09-19 02:22:47 UTC,"","""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""",24638,Chapter 9
"Angelique leant forward slowly, arching her spine inwards as she pushed back, our foreheads touching and our eyes intercrossed. Our bellies and our chests joined, our noses brushed, our lips met and our tongues slithered confidently over each other. She sprang back and fixed me in the eye. It was almost too strong. <b>My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.</b><br>
(p. 96)","",Reading,"",,2015-09-19 02:40:03 UTC,8087,2015-09-19 02:40:03 UTC,"","""My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.""",24647,Chapter 14
"<b>And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.</b> This image disappeared into itself (because it was a thought within the process) and reappeared (because it was the image of the process in which it disappears) and there was no succession any more (because of its self-effacing appearance) and I was outside time (because there is no succession) and inside time (because I am a dying animal who has no reason to believe that he could have this experience without a living body).<br>
(p. 189)","",Reading,"",,2015-09-19 03:28:05 UTC,8087,2015-09-19 03:28:05 UTC,"","""And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.""",24670,Chapter 27
