theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:07 UTC,Searching in Past Masters ,5713,"1. <b>Nature has placed mankind under the governance of two sovereign masters, pain and pleasure</b>. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",,15241,I.ii.1. Of the Principle of Utility,2005-05-03 00:00:00 UTC,"""Nature has placed mankind under the governance of two sovereign masters, pain and pleasure.""","",""
"",2009-09-14 19:43:07 UTC,Searching in Past Masters ,5713,"1. Nature has placed mankind under the governance of two sovereign masters, pain and pleasure. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR><b>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while</b>. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",,15242,I.ii.1. Of the Principle of Utility,2005-05-03 00:00:00 UTC,"""In words a man may pretend to abjure their empire [pain and pleasure]: but in reality he will remain subject to it all the while""","","&bull;INTEREST: Metaphor and declamation are not ""such means"" that will improve moral science."
"",2009-09-14 19:43:52 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",5813,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.",,15516,"Vol. I, Of Candour",2005-05-26 00:00:00 UTC,"""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""","","&bull;I've included thrice: Law, Monitor, Inflame"
Ruling Passion,2009-09-14 19:43:52 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",5813,"When we talk of men's sinking into idleness if they be not excited by the stimulus of gain, we have certainly very little considered the motives that at present govern the human mind. We are deceived by the apparent mercenariness of mankind, and imagine that the accumulation of wealth is their great object. But the case is far otherwise. <b>The present ruling passion of the human mind is the love of distinction. </b>There is no doubt a class in society that are perpetually urged by hunger and need, and have no leisure for motives less gross and material. But is the class next above them less industrious than they? I exert a certain species of industry to supply my immediate wants; but these wants are soon supplied. The rest is exerted that I may wear a better coat, that I may clothe my wife with gay attire, that I may not merely have a shelter but a handsome habitation, not merely bread or flesh to eat, but that I may set it out with a suitable decorum. How many of these things would engage my attention, if I lived in a desert island, and had no spectators of my economy? If I survey the appendages of my person, is there one article that is not an appeal to the respect of my neighbours, or a refuge against their contempt? It is for this that the merchant braves the dangers of the ocean, and the mechanical inventor brings forth the treasures of his meditation. The soldier advances even to the cannon's mouth, the statesman exposes himself to the rage of an indignant people, because they cannot bear to pass through life without distinction and esteem. Exclusively of certain higher motives that will presently be mentioned, this is the purpose of all the great exertions of mankind. The man who has nothing to provide for but his animal wants, scarcely ever shakes off the lethargy of his mind; but the love of praise hurries us on to the most incredible achievements. Nothing is more common than to find persons who surpass the rest of their species in activity, inexcusably remiss in the melioration of their pecuniary affairs.",,15519,"Vol. I, Universality of the Love of Distinction",2005-05-26 00:00:00 UTC,"""The present ruling passion of the human mind is the love of distinction. ""","",""
"",2011-05-19 20:08:58 UTC,Reading,6855,"As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)",,18433,Part One,2011-05-19 20:08:58 UTC,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""","",""
"",2013-03-09 15:42:22 UTC,Reading,7332,"I believe, Sir, I have now touched upon all the objections of any consequence, which are made to the abolition of this Trade.--When we consider the vastness of the Continent of Africa; when we reflect how all other countries have for some centuries past, been advancing in happiness and civilization; when we think how in this same period all improvement in Africa has been defeated by her intercourse with Britain; when we reflect how it is we ourselves that have degraded them to that wretched brutishness and barbarity which we now plead as the justification of our guilt; how <b>the Slave <!-- end page 47-->Trade has <em>enslaved their minds</em>, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the <em>Ourang Outang</em> has given them the go-by</b>.--What a mortification must we feel at having so long neglected to think of our guilt, or to attempt any reparation: It seems, indeed, as if we had determined to forbear from all interference until the measure of our folly and wickedness was so full and complete; until the impolicy which eventually belongs to vice, was become so plain and glaring, that not an individual in the country would refuse to join in the abolition: It seems as if we had waited until the persons most interested should be tired out with the folly and nefariouness of the trade, and should unite in petitioning against it.<br>
(47-8) ",,19970,"",2013-03-09 15:42:22 UTC,"""[T]he Slave Trade has enslaved their [Africans'] minds, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the Ourang Outang has given them the go-by.""",Fetters,""
Ruling Passion,2014-03-12 15:31:02 UTC,ECCO-TCP,7837,"But to apply the Proverb--Perhaps it will be difficult to find a more significant allusion, than the one here adopted. To possess the real object of our affections, is one of the most solicitous pursuits of mankind. Most other desires have their rise from the prejudice of education; but this derives its birth from nature. <b>Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.</b><br>
(p. 175)",,23636,"",2014-03-12 15:31:02 UTC,"""Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.""",Empire,""
"",2014-04-24 01:06:45 UTC,Reading,7870,"When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12. <b>When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts</b>; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)",,23792,"",2014-04-24 01:06:45 UTC,""" When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts.""","",""
"",2014-04-24 01:07:59 UTC,Reading,7870,"The apostle desires that Christ, as their king, might have his laws loved, obeyed, and meditated <!--page 8--> on in their minds; and, as king of righteousness, that his blessed sceptre might be swayed in their affections and consciences; and as he was their atoning Saviour, that peace and pardon might be sensibly enjoyed in their souls; <b>and that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts</b>--<em>That Christ</em>, said he, <em>may dwell in your hearts by faith, that ye may be rooted and grounded in love</em>. ver. 17.<br>
(p. 8)",,23793,"",2014-04-24 01:07:59 UTC,"""[A]nd that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts""","",""
"",2014-04-24 02:30:31 UTC,Reading,7871,"The author indeed, is well aware, that even in these luminous days, there are still many who will be so far from admitting the equality of brutes to men, that they will not even allow the equality of mankind to each other. <b>Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.</b> ""For (says he) those who are born with strong bodily and weak mental powers, are born to serve; and on the contrary, whenever the mind predominates over the body, it confers natural freedom on its possesser."" But this 
is a conclusion which will surely be ridiculed by every genuine modern, as it wholly 
proceeds on a supposition, that mind and <!--page vi--> body are two distinct things, and that the former is more excellent that the latter; though almost every one is now convinced, that soul ad body are only nominally distinguished from each other, and are essentially the same.<br>
(pp. iv-vi)",,23795,Advertisement,2014-04-24 02:30:31 UTC,"""Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.""","",""
