updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-05-26 18:44:38 UTC,13766,2004-06-15 00:00:00 UTC,"Go on, ye fools, who talk for talking's sake,<br>
 Without distinguishing, distinctions make;<br>
 Shine forth in native folly, native pride,<br>
 Make yourselves rules to all the world beside;<br>
 <b>Reason, collected in herself, disdains<br>
 The slavish yoke of arbitrary chains</b>;<br>
 Steady and true each circumstance she weighs,<br>
 Nor to bare words inglorious tribute pays.<br>
 Men of sense live exempt from vulgar awe,<br>
 And Reason to herself alone is law:<br>
 That freedom she enjoys with liberal mind,<br>
 Which she as freely grants to all mankind.<br>
 No idol-titled name her reverence stirs,<br>
 No hour she blindly to the rest prefers;<br>
 All are alike, if they're alike employ'd,<br>
 And all are good if virtuously enjoy'd",&bull;I've included twice: Chains and Yoke.,5095,2011-05-23,"""Reason, collected in herself, disdains / The slavish yoke of arbitrary chains""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",Fetters,"",""
2014-06-30 16:31:23 UTC,13915,2005-08-29 00:00:00 UTC,"Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.<br>
<b>Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise</b>;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)","&bull;I've included thrice: Wings, Court, and Throne<br>
&bull;Reviewed 2009-12-02",5175,2012-05-29,"""Whatever unto them is brought, / Is carry'd on the wings of Thought / Before his throne, where, in full state, / He on their merits holds debate, / Examines, Cross-examines, Weighs / Their right to censure or to praise.""",Searching in HDIS (Poetry),"Animals, Court, and Empire",Book IV,""
2009-09-14 19:39:30 UTC,13921,2006-07-21 00:00:00 UTC,"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)","&bull;I've included four times: Conquest, Yoke, Slavery, Bondage",5175,,"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""",Searching in HDIS (Poetry),"",Book IV,""
2009-09-14 19:39:34 UTC,13954,2005-03-02 00:00:00 UTC,"Sure 'tis a curse which angry fates impose,<BR> To mortify man's arrogance, that those<BR> Who're fashion'd of some better sort of clay,<BR> Much sooner than the common herd decay.<BR> What bitter pangs must humbled Genius feel,<BR> In their last hours, to view a Swift and Steele!<BR> How must ill-boding horrors fill her breast<BR> When she beholds men mark'd above the rest<BR> For qualities most dear, plunged from that height,<BR> And sunk, deep sunk, in second childhood's night!<BR> Are men, indeed, such things? and are the best<BR> More subject to this evil than the rest,<BR> To drivel out whole years of idiot breath,<BR> And sit the monuments of living death!<BR> O, galling circumstance to human pride!<BR> Abasing thought! but not to be denied.<BR><b> With curious art the brain, too finely wrought,<BR> Preys on herself, and is destroy'd by thought.</b><BR> Constant attention wears the active mind,<BR> Blots out our powers, and leaves a blank behind.<BR> But let not youth, to insolence allied,<BR> In heat of blood, in full career of pride,<BR> Possess'd of genius, with unhallow'd rage<BR> Mock the infirmities of reverend age:<BR> The greatest genius to this fate may bow;<BR> Reynolds, in time, may be like Hogarth now.","",5183,,"""With curious art the brain, too finely wrought, / Preys on herself, and is destroy'd by thought""","Searching ""blank"" and ""mind"" in HDIS (Poetry)","","",""
2012-01-23 22:22:55 UTC,19526,2012-01-23 22:22:55 UTC,"PSAL. 124.	<em>Nisi quia Dominus</em>. 
If the Lord himself had not been on our side, now may Israel say: if the Lord himself had not been on our side, when men rose up against us; <br>
2 They had swallowed us up quick: when thy were so wrathfully displeased at us. <br>
3 Yea, the waters had drowned us: and the stream had gone over our soul. <br>
4 The deep waters of the proud: had gone even over our soul. 
5 But praised be the Lord: who hath not given us over for a prey unto their teeth. <br>
6 <b>Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered</b>. <br>
7 Our help standeth in the Name of the Lord: who hath made heaven and earth.<br>
(pp. 52-3)","",7175,,"""Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered.""",Reading in Google Books,"",The 27. Day. Psalms.,""
2012-04-27 20:37:19 UTC,19731,2012-04-27 20:37:19 UTC,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?","",7235,,"""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,"",""
2012-04-27 20:37:20 UTC,19732,2012-04-27 20:37:20 UTC,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?","",7235,,"""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,"",""
2013-06-04 15:21:42 UTC,19733,2012-04-27 20:43:48 UTC,"As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.","",7236,2013-06-04,"""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,"",""
2012-05-29 14:34:55 UTC,19788,2012-05-29 14:34:55 UTC,"<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)","",5175,,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",Reading,Fetters,Book IV,""
2013-06-27 19:34:16 UTC,21218,2013-06-27 19:34:16 UTC,"The only rational objection to my happiness my uncle's estate removes; you will bring me his fortune, and your own will make Bell Hastings happy: <b>if you now refuse, you have the heart of a tygress, and delight in the misery of others</b>.<br>
(II, p. 103)","",5184,,"""If you now refuse, you have the heart of a tygress, and delight in the misery of others.""",Searching in C-H Lion,Animals,"",""
