dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-09 00:00:00 UTC,"",Reading,"",,5826,2009-09-14 19:43:59 UTC,15561,"It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. <b>The slightest breath of dishonour would have stung him to the very soul. </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. Mr. Falkland's mind was full of uproar like the war of contending elements, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)","""The slightest breath of dishonour would have stung him to the very soul""",""
Beasts,2012-01-09 22:31:08 UTC,"","Searching ""mind"" in Google Books","",,7159,2012-01-09 22:32:22 UTC,19432,"'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. <b>The passions are the wings of spirit. Cold tranquillity the grave of thought</b>. Turn you eyes to my convent! Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""<br>
(I, p. 190)","""The passions are the wings of spirit. Cold tranquillity the grave of thought""",""
"",2012-01-09 22:36:28 UTC,"",Searching in Google Books,"",,7159,2012-01-09 22:36:28 UTC,19435," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)","""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""",""
Animals,2013-06-14 04:47:19 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:47:19 UTC,20660,"<b>Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged</b>. Amid these alienations of reason, she was still gentle, amiable and interesting; and as they were yet short and slight, Emmeline flattered herself, that the opiates which her physician (in consequence of the restless and anxious nights Lady Adelina had for some time passed) found it absolutely necessary to administer, might have partly if not entirely occasioned this alarming symptom.<br>
(III, p. 92)","""Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged.""",""
Animals,2013-06-14 05:01:39 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:01:39 UTC,20673,"""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)","""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",""
Animals,2013-06-14 05:19:15 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:19:15 UTC,20689,"But it was hardly less necessary to own to him part of the truth, than to conceal the rest. <b>Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses <!--Page 103--> more dreadful than any that had yet followed his impetuous love or his unbridled passions</b>.<br>
(IV, pp. 102-3)","""Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses more dreadful than any that had yet followed his impetuous love or his unbridled passions.""",""
Animals,2013-08-16 06:34:44 UTC,Vol. II,Searching in ECCO-TCP,"",,7591,2013-08-16 06:34:44 UTC,22204,"Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)","""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""",""
Rooms and Writing,2013-11-10 02:02:48 UTC,"",Searching in ECCO-TCP,"",,7749,2013-11-10 02:02:48 UTC,23142,"What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)","""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",INTEREST. USE IN ENTRY.
Animals,2014-03-06 02:27:04 UTC,"",Reading,"",,5841,2014-03-06 02:27:04 UTC,23461,"On the following day, therefore, they recommenced their journey through Languedoc, winding the shores of the Mediterranean; the Pyrenées still forming the magnificent back-ground of their prospects, while on their right was the ocean, and, on their left, wide extended plains melting into the blue horizon. St. Aubert was pleased, and conversed much with Emily, <!--Page  162--> yet his cheerfulness was sometimes artificial, and sometimes a shade of melancholy would steal upon his countenance, and betray him. <b>This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.</b><br>
(I, pp. 161-2; p. 60 in Penguin)","""This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.""",""
Animals,2014-03-06 03:07:58 UTC,"",Reading,"",,5841,2014-03-06 03:07:58 UTC,23505,"Thus the hours passed in solitude, in silence, and in anxious conjecturing. Being not once disturbed by a message, or a sound, it appeared, that Montoni had wholly forgotten her, and it gave her some comfort to find, that she could be so unnoticed. <b>She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.</b><br>
(II, pp. 300 in Penguin)","""She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.""",""
