provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""And these are the gems of the Human Soul""",3327,He plants himself in all her Nerves<BR>Just as a Husbandman his mould<BR>And she becomes his dwelling place<BR>And Garden fruitful seventy fold<BR><BR>An aged Shadow soon he fades<BR>Wandring round an Earthly Cot<BR>Full filled all with gems & gold<BR>Which he by industry had got<BR><BR><b>And these are the gems of the Human Soul</b><BR>The rubies & pearls of a lovesick eye<BR>The countless gold of the akeing heart<BR>The martyrs groan & the lovers sigh,2005-05-27 00:00:00 UTC,,"",&bull;From the Pickering Manuscript.,2009-09-14 19:33:39 UTC,"","",8596
"Searching ""heart"" and ""gold"" in HDIS (Poetry)","""The countless gold of the akeing heart""",3327,He plants himself in all her Nerves<BR>Just as a Husbandman his mould<BR>And she becomes his dwelling place<BR>And Garden fruitful seventy fold<BR><BR>An aged Shadow soon he fades<BR>Wandring round an Earthly Cot<BR>Full filled all with gems & gold<BR>Which he by industry had got<BR><BR>And these are the gems of the Human Soul<BR>The rubies & pearls of a lovesick eye<BR><b>The countless gold of the akeing heart</b><BR>The martyrs groan & the lovers sigh,2005-05-27 00:00:00 UTC,,"",&bull;From the Pickering Manuscript.,2009-09-14 19:33:39 UTC,Metal,"",8597
Searching in HDIS (Poetry),"""What though Astrea decks my soul in gold, / My mortal lumber trembles with the cold;""",3335,"Interest, thou universal god of men,<BR>Wait on the couplet and reprove the pen;<BR>If aught unwelcome to thy ears shall rise,<BR>Hold jails and famine to the poet's eyes,<BR>Bid satire sheathe her sharp avenging steel,<BR>And lose a number rather than a meal.<BR>Nay, prithee, honour, do not make us mad,<BR>When I am hungry something must be had:<BR>Can honest consciousness of doing right<BR>Provide a dinner or a bed at night?<BR><b>What though Astrea decks my soul in gold,<BR>My mortal lumber trembles with the cold;</b><BR>Then, cursed tormentor of my peace, begone!<BR>Flattery's a cloak, and I will put it on.",2005-05-31 00:00:00 UTC,,"","",2009-09-14 19:33:40 UTC,Metal,"",8606
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Then Addington, thy rigour quit, / Nor boast the iron heart of P---;""",3349,"  <i>Such</i> are the tinman's tuneful sighs,<BR>  That from his gloomy mansion rise,<BR>Something like song from dying swans of old:<BR><b>  Then Addington, thy rigour quit,<BR>  Nor boast the iron heart of P---;</b><BR>But show that <i>thine</i> was form'd in Mercy's mould.<BR>  Yes, let the culprit be forgiv'n--<BR>  No <i>actual rape</i> took place, thank Heav'n!<BR>He wish'd to <i>buy</i> thine Honour's pure embraces.<BR>  I own with <i>awkwardness</i> he strove--<BR>  A country bumpkin in his love--<BR>A simple Cymon, 'midst the polish'd Graces.<BR>  Then smile, and put the bumpkin out of pain,<BR>  And send him <i>whistling</i><u>[1]</u> to his <i>shop</i> agen.",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:33:40 UTC,Metal,"",8622
"Searching ""soul"" and ""iron"" in HDIS (Poetry)","""How shall I touch his iron soul with pain, / Who hears unmoved a multitude complain?""",3351,"How shall I brand with infamy a name<BR>Which bids defiance to all sense of shame?<BR><b>How shall I touch his iron soul with pain,<BR>Who hears unmoved a multitude complain?</b><BR>A multitude made wretched by his hand,<BR>The common curse and nuisance of the land.<BR>Holland, of thee I sing--infernal wretch!<BR>Say, can thy power of mischief further stretch?<BR>Is there no other army to be sold,<BR>No town to be destroyed for bribes and gold?<BR>Or wilt thou rather sit contented down,<BR>And starve the subject to enrich the crown?<BR>That when the treasury can boast supplies,<BR>Thy pilfering genius may have exercise;<BR>Whilst unaccounted millions pay thy toil,<BR>Thou art secure if Bute divides the spoil;<BR>Catching his influence from the best of kings,<BR>Vice broods beneath the shadow of his wings;<BR>The vengeance of a nation is defied,<BR>And liberty and justice set aside.<BR>Distinguished robber of the public, say,<BR>What urged thy timid spirit's hasty way?<BR>She lived in the protection of a king.<BR>Did recollection paint the fate of Byng?<BR>Did conscience hold that mirror to thy sight,<BR>Or Aylyffe's ghost accompany thy flight?<BR>Is Bute more powerful than the sceptred hand,<BR>Or art thou safer in a foreign land?<BR>In vain, the scene relinquished, now you grieve,<BR>Cursing the moment you were forced to leave<BR>The ruins on the Isle of Thanet built,<BR>The fruits of plunder, villany, and guilt.<BR>When you presume on English ground to tread,<BR>Justice will lift her weapon at your head.<BR>Contented with the author of your state,<BR>Maintain the conversation of the great.<BR>Be busy in confederacy and plot,<BR>And settle what shall be on what is not;<BR>Display the statesman in some wild design,<BR>Foretell when North will tumble and resign,<BR>How long the busy Sandwich, mad for rule,<BR>Will lose his labour and remain a fool.<BR>But your accounts, the subject of debate,<BR>Are much beneath the notice of the great.<BR>Let bribed exchequer-tellers find them just,<BR>Which, on the penalty of place, they must;<BR>Before they're seen your honesty is clear,<BR>And all will evidently right appear.",2005-06-08 00:00:00 UTC,,III. Poems written in 1770,"",2009-09-14 19:33:40 UTC,Metal,"",8624
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Remorseless fury steel'd each rugged breast""",5976,"  ""When, by resentment urg'd or mov'd by hate,<BR>  ""He sought some rival Chieftain to molest,<BR>  ""Forth rush'd his deadly ministers of fate.<b><BR>  ""Remorseless fury steel'd each rugged breast;<BR></b>  ""Disdaining perils, negligent of rest,<BR>  ""With fix'd resolve their purpose they pursued,<BR>  ""Nor ceas'd their foul enthusiastic quest,<BR>  ""'Till o'er their victim's prostrate corse they stood,<BR>""And stamp'd their tyrant's law in characters of blood.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:45:03 UTC,Metal,"",15907
"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","""Is prouder yet in sterling worth to shine, / Stamp'd by the friendship of a mind like thine""",5983,"Then let me not with sorrowing eye pursue<BR> Past scenes, which long have vanish'd from my view;<BR> But ere of life the fleeting shadows close,<BR> Thankful receive what Fortune yet bestows.<BR> And you, my gen'rous friend, whose princely seat<BR> Gives me from noise and strife a short retreat;<BR> Where I can breathe again the fragrant air,<BR> While days of leisure sweeten months of care;<BR> Spring's blushing flowers, and Summer's fruits behold,<BR> And Autumn's stores of vegetable gold;<BR> Accept these votive numbers, nor refuse<BR> The heartfelt offering of a grateful Muse;<BR> Thanks from a heart, which, while it boasts with pride,<BR> A line to patriots, nobles, kings, allied;<BR><b> Is prouder yet in sterling worth to shine,<BR> Stamp'd by the friendship of a mind like thine.</b>",2005-04-07 00:00:00 UTC,,"",&bull;I've included twice: Stamping and Sterling Silver,2009-09-14 19:45:04 UTC,Impression,"",15913
"Searching ""mind"" and ""iron"" in HDIS (Poetry); confirmed in Google Books.","""The polish'd links that form the social chain, / For ages still to ages may remain / Nor snapt by rage, nor undermin'd by art, / If well the rivets join in every part; / But if those links that would the peasant bind, / Gall his chaf'd body, and corrode his mind, / The poor man's iron, and the rich man's gold / Say, who the future changes may unfold?""",5998,"Would power sustain th' advantage it has gain'd?<br>
Be it with liberal modesty sustain'd:<br>
To reach the end of all man's wealth and care,<br>
The means how easy--to enjoy and share.<br>
<b>The polish'd links that form the social chain,<br>
For ages still to ages may remain,<br>
Nor snapt by rage, nor undermin'd by art,<br>
If well the rivets join in every part;<br>
But if those links that would the peasant bind,<br>
Gall his chaf'd body, and corrode his mind,<br>
The poor man's iron, and the rich man's gold,<br>
Say, who the future changes may unfold?</b><br>
(pp. 34-35)",2005-06-07 00:00:00 UTC,2011-06-26,"","&bull;INTEREST. Great lines. Pratt uses the ""Chain of Being"" to undermine hierarchy here: iron links and gold.<BR>&bull;I've included twice: Corrosion and Fetters.<BR>&bull;Cross-reference: lines also appear in C-H under the title ""The Poor; Or Bread. A Poem"". Appears to be a second edition of this same poem.",2014-07-15 00:22:59 UTC,Fetters and Metal,"",15951
"Searching ""heart"" and ""iron"" in HDIS (Poetry)","""Charms with soft words, and sooths with amorous wiles, / Her iron-hearted Lord,--and Pluto smiles.""",5997,"""Love led the Sage through Death's tremendous porch,<BR>Cheer'd with his smile, and lighted with his torch;--<BR>Hell's triple Dog his playful jaws expands,<BR>Fawns round the God, and licks his baby hands;<BR>In wondering groups the shadowy nations throng,<BR>And sigh or simper, as he steps along;<BR>Sad swains, and nymphs forlorn, on Lethe's brink,<BR>Hug their past sorrows, and refuse to drink;<BR>Night's dazzled Empress feels the golden flame<BR>Play round her breast, and melt her frozen frame;<BR><b>Charms with soft words, and sooths with amorous wiles,<BR>Her iron-hearted Lord,--and Pluto smiles.</b>--<BR>His trembling Bride the Bard triumphant led<BR>From the pale mansions of the astonish'd dead;<BR>Gave the fair phantom to admiring light,--<BR>Ah, soon again to tread irremeable night!""",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:45:14 UTC,"","",15955
Searching in HDIS (Poetry),"""Some fickle creatures boast a soul / True as the needle to the pole; / Yet shifting, like the weather, / The needle's constancy forego / For any novelty, and show / Its variations rather.""",5974,"Some fickle creatures boast a soul<BR>
True as the needle to the pole;<BR>
&#160; Yet shifting, like the weather,<BR>
The needle's constancy forego<BR>
For any novelty, and show<BR>
&#160; Its variations rather.<BR>",2009-11-30 15:49:39 UTC,,"",INTEREST. A magnet and weather metaphors crossed.,2009-11-30 16:01:39 UTC,"",Magnetism,17525
