provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
ECCO-TCP,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",7629,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)",2013-08-19 03:17:16 UTC,,"","",2013-08-19 03:17:16 UTC,"","",22404
Searching in ECCO-TCP,"""We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first.""",7776,"The present Scene presents us with a second object of compassion, which though it interests us after a different manner from the former, as neither being so innocent, nor suffering so unjustly; yet, shall I hazard the expression? affects us almost as much. <b>We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first</b>; but, for the honour and dignity of human nature, let me say, that our commiseration, in the second case, arises from principles of a nobler kind; from our forgiveness of the penitent, and our compassion for his misfortunes, softened still more by our sorrow for his guilt: so that, upon the whole, the generosity of our sentiment, in one instance, nearly equals the sympathy of it, in the other.<br>
(p. 340)",2013-11-15 21:15:38 UTC,,"","",2013-11-15 21:15:38 UTC,Impressions,"",23212
Searching in ECCO-TCP,"""This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.""",7776,"Upon Kent's still continuing his entreaty, he still refuses to comply, but reasons with him thus:<br>
<br>
Thou think'st 'tis much that this contentious storm<br>
Invades us to the skin--So 'tis to thee--<br>
But where the greater malady is fixt,<br>
The lesser is scarce felt--Thou'dst shun a bear;<br>
But if thy flight lay toward the roaring sea,<br>
Thou'dst meet the bear i' th' mouth. When the mind's free,<br>
The body's delicate--The tempest in my mind<br>
Doth from my senses take all feeling else,<br>
Save what beats there<br>
<br>
<b>This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.</b> And in great calamities I do not know but it might, perhaps, be an advantage to have some other ills of an inferior nature to combat with, at the same time; for, as Lear says, just after, as his reason for refusing to take shelter,<br>
<br>
This tempest will not give me leave to ponder,<br>
On things would hurt me more.<br>
(p. 363)",2013-11-15 21:18:01 UTC,,"","",2013-11-15 21:18:01 UTC,Animals,"",23213
Searching ECCO-TCP,"""Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.""",7776,"<b>Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.</b> The diseases or unsoundness of the body are generally visible in the countenance and complexion of the invalid; how infinitely more useful would it be, if the vices of the mind were as obvious there! It is not necessary in the first case, because the patient can tell his disorder; but, in the other instance, <em>the infected person is dumb</em>.<br>
(p. 410)",2013-11-15 21:18:55 UTC,,"","",2013-11-15 21:18:55 UTC,Rooms,"",23214
Searching in ECCO-TCP,"""The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.""",7776,"<b>The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.</b><br>
<br>
Now o'er one half the world<br>
Nature seems dead, and wicked dreams abuse<br>
The curtained sleep; now Witchcraft celebrates<br>
Pale Hecate's offerings; and withered Murder,<br>
Alarum'd by his centinel, the wolf †,<br>
Whose howl's his watch, thus with his stealthy pace,<br>
Like Tarquin's theft ‡, gliding tow'rd his design ‖,<br>
Moves like a ghost--Thou sound and firm-set earth,<br>
Hear not my steps, which way they walk, for fear<br>
Thy very stones prate of my where-about,<br>
And take the present horror from the time ¶,<br>
Which now suits with it.<br>
(p. 412)",2013-11-15 21:19:59 UTC,,"","",2013-11-15 21:19:59 UTC,Impressions,"",23215
Searching in ECCO-TCP,"""In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.""",7776,"Macbeth.<br>
Methought I heard a voice cry, sleep no more!<br>
Macbeth doth murder sleep--The innocent sleep--<!--Page  414--><br>
Sleep that knits up the ravelled sleeve * of care,<br>
The birth † of each day's life, sore labour's bath,<br>
Balm of hurt minds, great Nature's second course,<br>
Chief nourisher in life's feast.<br>
<br>
<b>In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.</b> This passage adds our sense of hearing, also, to the testimony of our conscience.<br>
<br>
Toward the latter end of this Scene, there is another hint given to the same admonitory purpose.<br>
(pp. 413-4)",2013-11-15 21:20:49 UTC,,"","",2013-11-15 21:20:49 UTC,"","",23216
Searching in ECCO-TCP,"""Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only in the mind, as far as they could go; and now great Nature, whose more sovereign seat of empire is in the heart, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last.""",7776,"<b>Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only <em>in the mind</em>, as far as they could go; and now great Nature, whose more sovereign seat of empire is <em>in the heart</em>, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last</b>, crying out--<br>
<br>
Not of a woman's tenderness to be,<br>
Requires nor child, nor woman's face to see--<br>
I've sat too long.<br>
<em>Endeavours to go, but is withheld</em>.<br>
(p. 444)",2013-11-15 21:22:39 UTC,,"","",2013-11-15 21:22:39 UTC,Empire,"",23217
Searching in ECCO-TCP,"""There is a contagion in minds and manners, as well as in bodies, when corrupt.""",7776,"Some moral writer says,<br>
<br>
That if men of sense, taste, or virtue, have not an opportunity of conversing with their equals, they had much better live alone.<br>
They will certainly be able to preserve these rare qualities much better in solitude, than in unequal society--<b>There is a contagion in minds and manners, as well as in bodies, when corrupt.</b><br>
(p. 449)",2013-11-15 22:00:57 UTC,,"","",2013-11-15 22:00:57 UTC,"","",23218
Searching in ECCO-TCP,"""But, as I have said before, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.""",7776,"I may possibly be reprehended, by some severe moralists, for noting the equipoise of such an argument as this. In this instance, indeed, I confess that I act contrary to the usual tenor of document, which always takes part on the wise side of a question. <b>But, as I have said before †, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.</b> We ought neither to be votaries to the Cynic nor the Stoic sects. We should not, with Diogenes, <em>follow Nature</em> in the mere animal sense of the expression, nor with Zeno fly beyond it, in the metaphysical one. True <!--Page  521--><br>
virtue has no extremes. Its sphere extends not beyond the <em>Temperate</em> Zones. It sleeps in the Frozen, and but raves in the Torrid ones.<br>
(p. 521)",2013-11-15 22:02:06 UTC,,"","",2013-11-15 22:02:06 UTC,"","",23219
Searching in ECCO-TCP,"""In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.""",7776,"In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.<br>
(p. 527)",2013-11-15 22:03:05 UTC,,"","",2013-11-15 22:03:05 UTC,Impressions,"",23220
