updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-12-21 18:28:50 UTC,8650,2005-06-03 00:00:00 UTC,"<i>""Ingenium ingens inculto latet hoc sub corpore.""<br>
</i><br>
Philosophers of old dispute ye<br>
Whether mere virtue without beauty,<br>
Unhewn, unpolish'd, better is<br>
Than <i>vitium cum illecebris</i>.<br>
The man who, twenty years undusted,<br>
In books and single life has rusted,<br>
Contemns the world, commends his college,<br>
And talks of solid sense and knowledge.<br>
For through a medium form'd by reading,<br>
Unrectified by sense or breeding,<br>
Who views the world, but must despise?<br>
Who is there will not trust his eyes?<br>
And though ill-form'd, who will suspect<br>
In his own judgment a defect?<br>
A man brought hither from the moon<br>
(For rhyme's sake) in an air balloon,<br>
Would stare to see our people throw<br>
Away their victuals when they sow;<br>
But this good soul who saw corn sowing,<br>
Yet had no notion of its growing,<br>
Were he to laugh at us, I trust,<br>
His censure would be thought unjust.<br>
Who hears a story but half told,<br>
Who knows no learning but the old,<br>
Their judgments equally must fail<br>
In censuring the times or tale:<br>
The world must his contempt despise<br>
Who looks at them with borrow'd eyes.<br>
Now let us hear what says the beau--<br>
""Politeness is a <i>passe pour tout</i>.<br>
""Latin and Greek, old fogrum stuff,<br>
""Don't signify a pinch of snuff.""<br>
Suppose a house built, if you please,<br>
With cornice, architrave, and frieze,<br>
Entablature of colonnade,<br>
And knicknacks of the building trade;<br>
Grand and complete, it draws the eye<br>
Of passengers a-riding by;<br>
The very connoisseurs allow<br>
No palace makes a nobler show;<br>
Yet you would think the man but silly<br>
Who having built this sumptuous villa,<br>
Had not a tolerable room<br>
To show his friends in when they come<br>
<b>This is the case of many a beau<br>
Who gives up all for glare and show.<br>
Outside and front all fine and burnish'd,<br>
But the inner rooms are thinly furnish'd</b>.<br>
Suppose another's mind so grovelling<br>
That a most execrable hovel in<br>
He, strangely whimsey-struck, should like<br>
To fix the pictures of Vandyke;<br>
I say, if such a den he chose,<br>
Each passer-by would turn his nose.</b><br>
But should he chance to enter in,<br>
'Twere then, indeed, another thing.<br>
He'd talk of attitudes and contours,<br>
Show his own taste and flatter yours;<br>
And though a little odd your plan,<br>
Call you a reasonable man;<br>
But thousands that remain without<br>
Think you a madman past all doubt.<br>
This is the only difference on't,<br>
To those who know you or who don't;<br>
To seem a fool, the difference this<br>
'Twixt pedant and 'twixt coxcomb is;<br>
The man of real worth and merit,<br>
The praise of either will inherit.","&bull;I've included twice: Furniture and Rooms<br>
&bull; QUOTED IN DICTIONARY",3374,2011-12-21,"""This is the case of many a beau / Who gives up all for glare and show. / Outside and front all fine and burnish'd, / But the inner rooms are thinly furnish'd.""",Searching in HDIS (Poetry),Rooms,I've included the entire Poem,Inner and Outer
2014-07-13 16:24:39 UTC,14852,2003-12-15 00:00:00 UTC,"Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)","At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation.",5559,2012-04-10,"""The mind and conduct mutually imprint / And stamp their image in each other's mint.""","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.",Coinage and Impressions,"",""
2011-06-14 04:25:27 UTC,14859,2003-12-16 00:00:00 UTC,"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)","&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable).",5561,,"""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""",HDIS (Poetry),"","",""
2014-03-03 19:36:25 UTC,14900,2006-01-24 00:00:00 UTC,"    His portrait by some famous hand was done,<br>
    And then exhibited at the <i>Salon</i>--<br>
At once a courtly critic <i>criticises</i>--<br>
  'Where is the brilliant eye, the charming grace,<br>
  The sense profound that marks the royal face;<br>
The <i>soul</i> of Lewis, that so very <i>wise is</i>?'<br>
<br>
<b>Yet when he bawl'd for sense, he bawl'd, I wot,<br>
For furniture the head had never <i>got</i>.</b><br>
Reader, believe me that this <i>gentleman</i> <br>
Was form'd on nature's very homely plan.--<br>
<br>
Clumsy in legs and shoulders, head and gullet,<br>
  His mouth abroad in seeming wonder lost,<br>
  As if its meaning had given up the ghost:<br>
His eye far duller than a leaden bullet;<br>
  Nature so slighting the poor royal nob,<br>
  As if she bargain'd for it by the <i>job</i>.<br>
(cf. pp. 34-5 in 1787, 5th ed.)","",5581,2012-06-27,"""Yet when he bawl'd for sense, he bawl'd, I wot, / For furniture the head had never got.""","Searching ""furniture"" and ""head"" in HDIS (Poetry); confirmed in ECCO.","","",""
2009-09-14 19:42:23 UTC,14951,2006-01-25 00:00:00 UTC,"<i>Chand.<BR></i>That man's a hero in his closet, and more<BR>A hero to the servants of his house<BR>Than to the gaping world; <b>he carries windows<BR>In that enlarged breast of his, that all<BR>May see what's done within</b>.","",5585,,"""He carries windows / In that enlarged breast of his, that all / May see what's done within""","Searching ""breast"" and ""window"" in HDIS (Poetry)",Rooms,"",""
2009-09-14 19:42:28 UTC,14982,2005-08-17 00:00:00 UTC,"Alarm'd, the villains quit their struggling prey,<BR>And two, with terror struck, speed fast away.<BR>Fiercer the third, the arm of blood extends;<BR>The levell'd tube, in dire direction, bends!<BR>Yet no cold fear arrests my vengeful force,<BR>And his wing'd death-ball flies with erring course;<BR>But not descends my nervous blow in vain,<BR><b>The hidden lead indents the murderer's brain;<BR>With one demoniac glance, as down he fell,<BR>The soul starts furious from its vital cell.<BR></b><BR>Then tender pity and assiduous care,<BR>Conduct me swiftly to the swooning fair.<BR>The light, cool drops, scoop'd from the neighbouring spring,<BR>O'er her pale brow solicitous I fling;<BR>[end page 32]<BR>Till life's warm tide, which long the heart detains,<BR>Returns, slow purpling the forsaken veins.<BR>In one deep sigh, as recollection came,<BR>It wakens gratitude's impetuous flame.<BR>(pp. 32-3)","",5601,,"""The hidden lead indents the murderer's brain; / With one demoniac glance, as down he fell, / The soul starts furious from its vital cell.""","Searching ""soul"" and ""cell"" in HDIS (Poetry)",Rooms,Third Epistle,""
2009-09-14 19:42:29 UTC,14987,2006-01-24 00:00:00 UTC,"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR><b>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?</b><BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.","",5611,,"""But, for the furniture within, / Whether it be of brains, or lead, / What matters it, so there's a head?""","Searching ""brain"" and ""furniture"" in HDIS (Poetry)",Rooms,"",""
2009-09-14 19:42:29 UTC,14988,2006-01-24 00:00:00 UTC,"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?<BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR><b>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin</b>.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.","&bull;Another example of a metaphor in which my keywords do not appear. Is tenement the mind, the head, the body? ""Aristotelian"" paradigm.",5611,,"""Nor is it thinking much, but doing, / That keeps our tenements from ruin""",Searching in HDIS (Poetry),"","",""
2013-11-17 16:56:53 UTC,14992,2003-07-29 00:00:00 UTC,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
<b>Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.</b><br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)","&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).<br>
&bull;INTEREST. There is more at work here: cranny, guest, etc. -- Yes, a Camera Obscura metaphor.",5612,2003-10-23,"""Unwelcome is the first bright dawn of light / To the dark soul; impatient, she rejects, / And fain would push the heavenly stranger back; / She loathes the cranny which admits the day; / Confused, afraid of the intruding guest; / Disturbed, unwilling to receive the beam, / Which to herself her native darkness shows.""",Reading,Rooms,"",""
2009-09-14 19:43:02 UTC,15210,2006-03-07 00:00:00 UTC,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR><b>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.</b><BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?<BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.","",5686,,"""Yet sober Critics, of no vulgar note, / But such as Learning's sons are proud to quote, / The progress of Homeric verse explain, / As if their souls had lodg'd in Homer's brain.""",Searching in HDIS (Poetry),"","",""
