provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""heart"" in HDIS (Drama)","""This Night we'd fix her [the Muse of Comedy's] Empire in your Hearts.""",5332,"Who but has seen the celebrated strife,<br>
 Where <em>Reynolds</em> calls the Canvass into Life;<br>
 And, 'twixt the Tragic, and the comic Muse,<br>
 Courted of both, and dubious where to chuse,<br>
 Th' immortal Actor stands?--Here we espy<br>
 An awful Figure, pointing to the Sky;<br>
 A grave, sublime, commanding Form she bears;<br>
 And in her Zone an unsheath'd Dagger wears.<br>
 On t'other Side, with sweet, attractive Mien,<br>
 The playful Muse of Comedy is seen:<br>
 She, with a thousand soft, bewitching Smiles,<br>
 Mistress of Love, his yielding Heart beguiles;<br>
 (For where's the Heart so harden'd, to withstand<br>
 The fond Compulsion of so fair a Hand?)<br>
 Oh! would she he here bestow those winning Arts!<br>
 <b>This Night we'd fix her Empire in your Hearts</b>;<br>
 No tragic Passions shou'd deface the Age,<br>
 But all shou'd catch good Humour from the Stage:<br>
 The storming Husband, and imperious Wife,<br>
 Shou'd learn the Doctrine of a quiet Life:<br>
 The plodding Drudge shou'd here at Times resort,<br>
 And leave his stupid Club, and stummy Port;<br>
 The pensive Politician, who foresees<br>
 Clouds, Storms, and Tempests, in the Calms of Peace;<br>
 The scribbling Tribe, who vent their angry Spleens<br>
 In Songs, Prints, Pamphlets, Papers, Magazines;<br>
<em>Lucius</em>, and <em>Anti-Lucius</em>, Pro's and Con's,<br>
 The List of Placets, and of Placet-nons;<br>
 The mobbing Vulgar, and the ruling Great,<br>
 And all who storm, and all who steer the State;<br>
 Here should forget the Labours of the Day,<br>
 And laugh their Cares, and their Complaints away:<br>
 The Wretch of <em>Jonathan</em>'s, who crush'd with Shame,<br>
 Crawls lamely out from <em>India</em>'s desp'rate game,<br>
 Safely might speculate within these Walls;<br>
 For here, while you approve, Stock never falls:<br>
 Pleas'd then indulge the Efforts of To-night,<br>
 Nor grudge to give, if you've receiv'd, delight.<br>",2004-08-16 00:00:00 UTC,2012-04-02,Epilogue,"",2012-04-02 16:36:14 UTC,Empire,"",14308
"Searching ""empire"" and ""heart"" in HDIS (Drama)","Powerful charms may extend ""their empire over the heart""",5208,"CHARLOT<BR>Suppose then, Sir, t<b>hose powerful charms which made a conquest of you, may have extended their empire over the heart of Sir Luke</b>?",2004-08-16 00:00:00 UTC,,Act I,"",2009-09-14 19:40:34 UTC,"","",14309
"Searching ""judge"" and ""reason"" in HDIS (Drama)","""Reason and Nature are the judges here.""",5208,"Shall my words, tipt with flattery, prepare<br>
 A kind exertion of your tend'rest care?<br>
 Shall I present our Author to your sight,<br>
 All pale and trembling for his fate this night?<br>
 Shall I sollicit the most pow'rful arms<br>
 To aid his cause--the force of beauty's charms?<br>
 Or tell each critic, his approving taste<br>
 Must give the sterling stamp, wherever plac'd?<br>
 This might be done--but so to seek applause<br>
 Argues a conscious weakness in the cause.<br>
 No--let the Muse in simple truth appear,<br>
<b> Reason and Nature are the judges here:</b><br>
 If by their strict and self-describing laws,<br>
 The sev'ral characters to-night she draws;<br>
 If from the whole a pleasing piece is made,<br>
 On the true principles of light and shade;<br>
 Struck with the harmony of just design,<br>
 Your eyes--your ears--your hearts, will all combine<br>
 To grant applause:--but if an erring hand<br>
 Gross disproportion marks in motley band,<br>
 If the group'd figures false connexions show,<br>
 And glaring colours without meaning glow,<br>
 Your wounded feelings, turn'd a diff'rent way,<br>
 Will justly damn--th' abortion of a play.",2004-11-16 00:00:00 UTC,,Front Matter,"",2014-08-10 07:32:41 UTC,Court,"",14316
"Searching ""predominant passion"" in HDIS (Drama)","""I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant.""",5353,"LAURA<br>
This is too muc. --rise, dear Sir John,--I am ashamed of this humiliation--alas! I find myself too interested in your distress--I fear --oh! I fear I love you too muc. --I feel a struggle within me, which till now I have been a stranger to--what will become of us?--we must both be wretched--how shall I appear before my lord, so prepossessed in your favor?-- what can I say to my dear lady Worthy?--my looks, my actions will betray me--O let me go--let us instantly separate--the power of sympathy, tho' a solace to our little hearts before, will now involve us in inextricable miseries.<br>
<br>
SIR JOHN WORTHY<br>
Generous girl--<br>
<br>
LAURA<br>
Nay, not a word more, as you value my future repose--leave me this moment, <b>I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant</b>--I see his lordship coming down yon walk--run, tell her ladyship he is come--and, as I must see him alone, I'll wait his coming, here, as if by accident--the sooner the better--the delay of persecution gives scope to reflection, and doubly tortures, because we suffer in idea also.<br>
<br>
SIR JOHN WORTHY<b><br>
</b>First, let me seal, on that fair hand, a testimony of my unfortunate passion, and I obey.<br>
(I.xii)",2004-06-07 00:00:00 UTC,,"Act I, scene xii","&bull;Date first performed: Unknown or unacted.<BR>&bull;INTEREST: notice the dangerous ""power of sympathy"".",2011-04-26 18:47:18 UTC,"",Ruling Passion,14345
Searching HDIS (Drama),"Injur'd Reason may ""her lost rights again / Resume, and of the passions take the rein""",5412,"<i>When</i> Folly, with dame Fashion's forces join'd,<BR> Usurp'd inglorious empire o'er mankind;<BR> When Virtue sunk beneath the iron-hand<BR> Of Vice, who stalk'd gigantic thro' the land,<BR> Oft has Thalia, fir'd with generous rage,<BR> Lash'd the proud tyrants on th' instructive Stage,<BR> Unmask'd their every art, then headlong hurl'd<BR> From their high thrones those sovereigns of our world;<BR><b> Bid injur'd Reason her lost rights again<BR> Resume, and of the passions take the rein</b>;<BR> Whilst fickle Fashion own'd her ruling hand,<BR> And fix'd the mode, or alter'd, at her dread command.<BR>",2004-07-14 00:00:00 UTC,,Prologue,"",2009-09-14 19:41:05 UTC,"","",14513
"Searching ""empire"" and ""heart"" in HDIS (Drama)","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",5448,"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",2004-08-16 00:00:00 UTC,2011-03-24,"","&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)",2011-05-26 18:53:31 UTC,Empire and Fetters,"",14565
Searching in HDIS (Drama),"""Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart.""",5508,"SIR WILL.<b><br>
</b><i> (aside to L. Will.)<br>
<br>
</i>When directed to a man of fashion, Lady Willway--Yes, yes, your Lordship has the advantage there; but you have not seen my daughter yet, my Lord?<br>
<br>
L. RAM.<br>
<b>Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart</b>.<br>
<br>
L. WILL.<i><br>
</i>I will send her this instant, my Lord.<br>
<br>
<i>Exit.<br>
<br>
</i>SIR WILL.<i><br>
</i>She will make you the best wife in the world, considering that oeconomy among women is now almost extinct, as being no part of their damn'd fashions; for now, instead of the Whole Duty of Woman, here is your Toilette of Flora, and for the Common Prayer-Book they read your play-books and romances, that are enough to turn all the female brains in the kingdom, though indeed, if we may judge the inside of their heads by that without, they are confused enough of all conscience.<br>
<br>
L. RAM.<i><br>
</i>Ha! ha! ha! So Sir William, you can't see the use of this metamorphoses, but to draw money out of your purse to maintain pride and demolish cookery--whereas it is the support of the nation, its the bread of the poor, and the pleasure of the rich; its life to the dead, and spirits to the living; it makes old people young, and young people old; and renders barbers and taylors useful members of society, when otherwise they would be good for nothing, ha! ha! ha!",2004-11-16 00:00:00 UTC,2011-07-30,"Act III, scene iii","",2011-07-30 19:48:37 UTC,Inhabitant,"",14736
Searching in HDIS (Drama),"""O love, thou dear sweet tyrant of the soul, / Where you possess you must engross the whole.""",5508,"COURTNEY.<br>
Here is likely to be a pretty conclusion to this affair; yet what pleases me in some measure is, the fortitude of Almira, in bearing so slightly the capricious humours of her father, who but yesterday was fully determined on our union--to-day, on a foolish pretence, has banished me his house. There is certainly no accounting for those whims in mankind, though I may answer for it by my own folly in attempting to deceive him--yet it was absolutely necessary, the concealing my real name and residence, by assuming a fictitious character, least my uncle should have found me out, and at once put a final stop to my happiness--would but parents and guardians consider the folly and absurdity there is in managing us contrary to our inclinations, they would not attempt to make us so wretched.<br>
<br>
AIR II.<br>
<br>
[Tho' prudence may press me.]<br>
<br>
<em>Ah! why does the heart a feeling discover,<br>
If yielding to duty our passions must stray;<br>
Teasing the soul of the unhappy lover,<br>
All hopes of his blisses are fled far away.<br>
While with our duty affections contending,<br>
The heart like a bird to its nestling will fly,<br>
And when by the weight of a parent its bending,<br>
Yet wishes while constant to break and to die.<br>
Like a bird in a snare, of its freedom bereft,<br>
Still hoping and wishing releasement again,<br>
'Till clos'd in the cage the flutterer is left<br>
To pant and to sigh for its freedom in vain</em>.<br>
<br>
I think it impossible, after the care I have taken to deceive Sir William, that he should have discovered who I am, and I yet hope Almira's true to her love.<br>
<br>
<em><b>O love, thou dear sweet tyrant of the soul,<br>
Where you possess you must engross the whole</b></em>.<br>
(I.i)",2012-06-29 16:23:57 UTC,,"Act I, Scene i","",2012-06-29 16:27:08 UTC,"","",19816
ECCO-TCP,"""Oh! jealousy, / Thou tyrant of the mind.""",7628,"AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",2013-08-18 19:56:34 UTC,,"","",2013-08-18 19:56:34 UTC,Inhabitants,"",22385
Reading,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",8016,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)",2014-08-10 05:27:06 UTC,,"Act I, scene v","",2014-08-10 05:27:06 UTC,Fetters,"",24397
