text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"CLEO.<BR>Whilst there are Fools and Knaves they will: But I have not impos'd upon you: What I said of the Labour of the Brain, I told you, was a Conjecture, which I recommend no farther to you than you shall think it probable. You ought to expect no Demonstration of a Thing, that from its Nature can admit of none. When the Breath is gone, and the Circulation ceas'd, the Inside of an Animal is vastly different from what it was whilst the Lungs play'd, and the Blood and Juices were in full Motion through every Part of it. <b>You have seen those Engines that raise Water by the Help of Fire; the Steam you know, is that which forces it up; it is as impossible to see the volatile Particles that perform the Labour of the Brain, when the Creature is dead, as in the Engine it would be to see the Steam, (which yet does all the Work) when the Fire is out and the Water cold</b>. Yet if this Engine was shewn to a Man when it was not at Work, and it was explain'd to him, which Way it rais'd the Water, it would be a strange Incredulity, or great Dullness of Apprehension, not to believe it; if he knew perfectly well, that by Heat, Liquids may be rarified into Vapour.","",OLL,"",,2005-08-23 00:00:00 UTC,4493,2010-07-01 20:44:57 UTC,"","""You have seen those Engines that raise Water by the Help of Fire; the Steam you know, is that which forces it up; it is as impossible to see the volatile Particles that perform the Labour of the Brain, when the Creature is dead, as in the Engine it would be to see the Steam, (which yet does all the Work) when the Fire is out and the Water cold""",11797,Fourth Dialogue
"HOR.<BR>These are very airy Conjectures, but nothing of all this can be proved; the Smallness of the Parts, you'll say, is the Reason; but if greater Improvements were made in Optick Glasses, and Microscopes could be invented that magnify'd Objects three or four Millions of Times more than they do now, then certainly those minute Particles, so immensely remote from the Senses you speak of, might be observed, if that which does the Work is corporeal at all.<BR><i><BR></i>CLEO.<BR>That such Improvements are impossible, is demonstrable; but if it was not, even then we could have little Help from Anatomy. <b>The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time</b>. We might examine all the Wheels, and every other Part belonging, either to the<i> Movemen</i>t or the<i> Motion</i>, and, perhaps, find out the Use of them, in relation to the Turning of the Hands; but the first Cause of this Labour would remain a Mystery for ever.","",OLL,"",,2005-08-23 00:00:00 UTC,4493,2009-09-14 19:36:17 UTC,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.","""The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time""",11813,Fourth Dialogue
"HOR.<BR><b>The main Spring in us is the Soul, which is immaterial and immortal</b>: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<BR><i><BR></i>CLEO.<BR>I believe they do, though in a Degree of Perfection far inferior to us<u>.</u>1<i><BR><BR></i>HOR.<BR>What is it, that superintends Thought in them? where must we look for it? which is the main Spring<i>?<BR><BR></i>CLEO.<BR>I can answer you no otherwise, than Life<i>.<BR><BR></i>HOR.<BR>What is Life<i>?<BR><BR></i>CLEO.<BR>Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.","",OLL,"",,2005-08-23 00:00:00 UTC,4493,2009-09-14 19:36:17 UTC,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.","""The main Spring in us is the Soul, which is immaterial and immortal""",11814,Fourth Dialogue
"HOR.<br>
The main Spring in us is the Soul, which is immaterial and immortal: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<br>
<br>
CLEO.<br>
I believe they do, though in a Degree of Perfection far inferior to us.<br>
<br>
HOR.<br>
<b>What is it, that superintends Thought in them? where must we look for it? which is the main Spring?</b><br>
<br>
</i>CLEO.<br>
<b>I can answer you no otherwise, than Life</b>.<br>
<br>
HOR.<br>
What is Life?<br>
<br>
CLEO.<br>
Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.","",OLL,"",,2005-08-23 00:00:00 UTC,4493,2012-04-10 19:53:00 UTC,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text. This just precedes my first entry today.","""What is it, that superintends Thought in them? where must we look for it? which is the main Spring?... I can answer you no otherwise, than Life.""",11815,Fourth Dialogue
"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
","",Reading,"",,2013-07-16 19:09:52 UTC,7547,2013-07-16 19:09:52 UTC,"","""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""",21797,""
"<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)","",Reading,Animals,,2013-07-16 19:10:41 UTC,7547,2013-07-16 19:10:41 UTC,"","""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""",21798,""
"The body and soul seem to fall asleep together. <b>In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.</b> The latter are no longer able to support the head; the head itself can no longer bear the weight of thought; the soul is during sleep, as it it had no existence.<br>
(p. 9)
","",Reading,"",,2013-07-16 19:12:35 UTC,7547,2013-07-16 19:12:35 UTC,"","""In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.""",21800,""
"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)","",Reading,"",,2013-07-16 19:14:46 UTC,7547,2013-07-16 19:14:46 UTC,"","""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""",21802,""
"<b>We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.</b> A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.<br>
(p. 13)","",Reading,"",,2013-07-16 19:16:27 UTC,7547,2013-07-16 19:16:27 UTC,"","""We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.""",21804,""
"Need I say any more, (why indeed should I go further to lose myself in the history of <!--page 66--> the passions, all which are comprehended in what Hippocrates calls ενοϱμων.) <b>Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.</b><br>
(p. 65-6)","",Reading,"",,2013-07-16 20:22:16 UTC,7547,2013-07-16 20:22:16 UTC,"[ενοϱμων= enormon, a tremendous power. That ϱ is a rho. See previous, spelled with an omicron]","""Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.""",21836,""
