context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2005-06-13 00:00:00 UTC,2009-09-14 19:44:16 UTC,"","From southern Cambria's richly-varied clime,<BR>  Where grace and grandeur share an equal reign;<BR>Where cliffs o'erhung with shade, and hills sublime<BR>  Of mountain lineage sweep into the main;<BR>From bays, where Commerce furls her wearied sails,<BR>  Proud to have dar'd the dangers of the deep,<BR>And floats at anchor'd ease inclos'd by vales,<BR>  To Ocean's verge where stray the vent'rous sheep:<BR>From brilliant scenes like these I turn my eye;<BR>  And, lo! a solemn circle meets its view,<BR>Wall'd to protect inhum'd mortality,<BR>  And shaded close with poplar and with yew.<BR>Deep in that dell the humble fane appears,<BR>  Whence prayers if humble best to Heaven aspire;<BR>No tower embattled, no proud spire it rears,<BR>  A moss-grown croslet decks its lowly choir.<BR>And round that fane the sons of toil repose,<BR>  Who drove the plough-share, or the sail who spread;<BR>With wives, with children, all in measur'd rows,<BR>  Two whiten'd flint stones mark the feet and head.<BR>While these between full many a simple flow'r,<BR>  Pansy, and pink, with languid beauty smile;<BR>The primrose opening at the twilight hour,<BR>  And velvet tufts of fragrant chamomile.<BR>For, more intent the smell than sight to please,<BR>  Surviving love selects its vernal race;<BR>Plants that with early perfume feed the breeze<BR>  May best each dank and noxious vapour chase.<BR>The flaunting tulip, the carnation gay,<BR>  Turnsole, and piony, and all the train<BR>That love to glitter in the noontide ray,<BR>  Ill suit the copse where Death and Silence reign.<BR>Not but perchance to deck some virgin's tomb,<BR>  Where violets sweet their twofold purple spread,<BR>Some rose of maiden blush may faintly bloom,<BR>  Or with'ring hang its emblematic head.<BR>These to renew, with more than annual care<BR>  That wakeful love with pensive step will go;<BR>The hand that lifts the dibble shakes with fear<BR>  Lest haply it disturb the friend below.<BR>Vain fear! for never shall disturber come<BR>  Potent enough to wake such sleep profound,<BR>Till the dread herald to the day of doom<BR>  Pours from his trump the world-dissolving sound.<BR>Vain fear! yet who that boasts a heart to feel,<BR>  An eye to pity, would that fear reprove?<BR><b>They only who are curst with breasts of steel<BR>  Can mock the foibles of surviving love</b>.<BR>Those foibles far beyond cold Reason's claim<BR>  Have power the social charities to spread;<BR>They feed, sweet Tenderness! thy lambent flame,<BR>  Which, while it warms the heart, improves the head.<BR>Its chemic aid a gradual heat applies<BR>  That from the dross of self each wish refines,<BR>Extracts the liberal spirit, bids it rise<BR>  Till with primeval purity it shines.<BR>Take then, poor peasants, from the friend of Gray <BR>  His humbler praise; for Gray or fail'd to see,<BR>Or saw unnotic'd, what had wak'd a lay<BR>  Rich in the pathos of true poesy.<BR>Yes, had he pac'd this church-way path along,<BR>  Or lean'd like me against this ivied wall,<BR>How sadly sweet had flow'd his Dorian song,<BR>  Then sweetest when it flow'd at Nature's call.<BR>Like Tadmor's king, his comprehensive mind<BR>  Each plant's peculiar character could seize;<BR>And hence his moralizing<u>[2]</u> Muse had join'd,<BR>  To all these flow'rs, a thousand similies.<BR>But he, alas! in distant village-grave<BR>  Has mix'd with dear maternal dust his own;<BR>Ev'n now the pang, which parting Friendship gave,<BR>  Thrills at my heart, and tells me he is gone.<BR>Take then from me the pensive strain that flows<BR>  Congenial to this consecrated gloom;<BR>Where all that meets my eye some symbol shows<BR>  Of grief, like mine, that lives beyond the tomb.<BR>Shows me that you, though doom'd the livelong year<BR>  For scanty food the toiling arm to ply,<BR>Can smite your breasts, and find an inmate there<BR>  To heave, when Mem'ry bids, the ready sigh.<BR>Still nurse that best of inmates, gentle swains!<BR>  Still act as heartfelt sympathy inspires;<BR>The taste, which birth from Education gains,<BR>  Serves but to chill Affection's native fires.<BR>To you more knowledge than what shields from vice<BR>  Were but a gift would multiply your cares;<BR>Of matter and of mind let reasoners nice<BR>  Dispute; be Patience, yours, Presumption theirs.<BR>You know (what more can earthly Science know?)<BR>  That all must die; by Revelation's ray<BR>Illum'd, you trust the ashes placed below<BR>  These flow'ry tufts, shall rise again to day.<BR>What if you deem, by hoar tradition led,<BR>  To you perchance devolv'd from Druids old,<BR>That parted souls at solemn seasons tread<BR>  The circles that their shrines of clay enfold?<BR>What if you deem they some sad pleasure take<BR>  These poor memorials of your love to view,<BR>And scent the perfume for the planter's sake,<BR>  That breathes from vulgar rosemary and rue?<BR>Unfeeling Wit may scorn, and Pride may frown;<BR>  Yet Fancy, empress of the realms of song,<BR>Shall bless the decent mode, and Reason own<BR>  It may be right--for who can prove it wrong?<u>[3]</u>",Metal,,5899,15663,"""They only who are curst with breasts of steel / Can mock the foibles of surviving love""","Searching ""breast"" and ""steel"" in HDIS (Poetry)","&bull;C-H takes from Works (1811)<BR>&bull;Title Footnote gives, ""A custom is prevalent with the peasants in that part of the country, of planting field flowers and sweet herbs on the graves of their relations and friends; a pleasing specimen of this which the Author saw when he was paying a visit to Lord Vernon at Breton Ferry, Glamorganshire, in the summer of the year 1787, occasioned him to write this Elegy, first published 1797"""
"",2005-06-28 00:00:00 UTC,2009-09-14 19:44:17 UTC,"","So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind.",Metal,,5900,15667,"The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:45:54 UTC,Refinement,"But not alone thus acted Scipio's soul;<BR>The same intrepid thoughts inspired the whole.<BR>When Varro to the capital returned;<BR>Whose valour had with warmth destructive burned;<BR>All orders in procession met the chief;<BR>Eager to pour into his mind relief;<BR>Thanked him for bravely bearing Fate's harsh doom;<BR>""For not despairing of imperial Rome!""<BR>What was the consequence?--Rome's empire rose<BR>On the vast ruins of her Punic foes;<BR>Great deeds achieved; and greater still designed;<BR><b>For pressure but new-springs the generous mind;<BR>As gold by Vulcan's torture is refined.</b>",Metal,,6116,16159,"<i>""</i>For pressure but new-springs the generous mind; /As gold by Vulcan's torture is refined.""","Searching ""mind"" and ""gold""  in HDIS (Prose)",<BR>
"",2011-05-20 15:30:25 UTC,2011-05-20 15:30:25 UTC,"","With Wit, your speech you should not load, <br>
The Britons who made use of Woad, <br>
Painted their bodies here and there, <br>
But did not daub them every where-- <br>
<b>WIT on all points is out of season, <br>
It's use is to embroider reason</b>.-- <br>
Good sense like cloth, the ground-work place, <br>
And then sow on your Wit and lace.<br>
The dome let Doric pillars prop,<br>
Corinthian wreaths may grace the top.<br>
The sabre's hilt with gems inlaid,<br>
Give's lustre to the useful blade.<br>
To guard the head the helmet wear, <br>
The plume but adds a grace and air; <br>
Kian, and Soy are good ingredients, <br>
But for the turbot, poor expedients. <br>
—-Some hurt themselves by flippant WIT, <br>
As too much GAS, balloons will split;-- <br>
With buoyant splendour, up they rise, <br>
The spirit bursts, the bubble dies.<br>
(pp. 28-9)","",,6858,18448,"""WIT on all points is out of season, / It's use is to embroider reason.""",Reading,""
"",2011-05-20 15:31:36 UTC,2011-05-20 15:31:36 UTC,"","With Wit, your speech you should not load, <br>
The Britons who made use of Woad, <br>
Painted their bodies here and there, <br>
But did not daub them every where-- <br>
WIT on all points is out of season, <br>
It's use is to embroider reason.-- <br>
<b>Good sense like cloth, the ground-work place, <br>
And then sow on your Wit and lace</b>.<br>
The dome let Doric pillars prop,<br>
Corinthian wreaths may grace the top.<br>
The sabre's hilt with gems inlaid,<br>
Give's lustre to the useful blade.<br>
To guard the head the helmet wear, <br>
The plume but adds a grace and air; <br>
Kian, and Soy are good ingredients, <br>
But for the turbot, poor expedients. <br>
—-Some hurt themselves by flippant WIT, <br>
As too much GAS, balloons will split;-- <br>
With buoyant splendour, up they rise, <br>
The spirit bursts, the bubble dies.<br>
(pp. 28-9)","",,6858,18449,"""Good sense like cloth, the ground-work place, / And then sow on your Wit and lace.""",Browsing in Google Books,""
"",2011-05-20 15:33:17 UTC,2011-05-20 15:33:17 UTC,"","With Wit, your speech you should not load, <br>
The Britons who made use of Woad, <br>
Painted their bodies here and there, <br>
But did not daub them every where-- <br>
WIT on all points is out of season, <br>
It's use is to embroider reason.-- <br>
Good sense like cloth, the ground-work place, <br>
And then sow on your Wit and lace.<br>
The dome let Doric pillars prop,<br>
Corinthian wreaths may grace the top.<br>
The sabre's hilt with gems inlaid,<br>
Give's lustre to the useful blade.<br>
To guard the head the helmet wear, <br>
The plume but adds a grace and air; <br>
Kian, and Soy are good ingredients, <br>
But for the turbot, poor expedients. <br>
—-<b>Some hurt themselves by flippant WIT, <br>
As too much GAS, balloons will split;-- <br>
With buoyant splendour, up they rise, <br>
The spirit bursts, the bubble dies</b>.<br>
(pp. 28-9)","",,6858,18450,"""Some hurt themselves by flippant WIT, / As too much GAS, balloons will split;-- / With buoyant splendour, up they rise, / The spirit bursts, the bubble dies.""",Browsing in Google Books,""
"",2011-05-20 15:34:36 UTC,2011-05-20 15:34:36 UTC,"","<b>By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise</b>;<br>
The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)","",,6858,18451,"""By Locke, true WIT is best defin'd, / Her pleasant pictures lure the mind; / Associations sudden rise, / And seize the fancy by surprise.""",Browsing in Google Books,""
"",2011-05-20 15:37:11 UTC,2012-01-08 15:28:40 UTC,"","By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
<b>The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright</b>.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)",Optics,,6858,18452,"""The effect [of wit on the mind] is strong,--because it's odd, / Like fire electric from a clod; / Or when fix'd air puts out a light, / Tho' vital makes it blaze more bright.""",Browsing in Google Books,INTEREST: USE IN ENTRY
"",2011-05-20 15:38:52 UTC,2011-05-20 15:38:52 UTC,"","By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
<b>Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace</b>.<br>
(pp. 29-30)","",,6858,18453,"""Discordant tho' the ideas be, / In Fancy's logic they agree; / As in the Ark by special grace, / Mice liv'd with Cats, yet throve apace.""",Browsing in Google Books,""
"",2013-11-01 21:21:39 UTC,2013-11-01 21:21:39 UTC,"","<b>Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.</b><br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.",Mirror,,5882,23128,"""Pervious to every beam, transparent Glass / Gives to the eye, all objects as they pass: / So the clear Soul, when justice claims her due, / Or honour calls,--sets all within, to view.""","",""
