dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:39:38 UTC,"",Reading,"",2004-01-25,5197,2013-06-28 02:18:48 UTC,13977,"Come my lord, [turning to Manfred] if I can pardon him, surely you may: it is not this youth's fault, if you took him for a spectre. <b>This bitter taunt galled the soul of Manfred.</b> If beings from another world, replied he haughtily, have power to impress my mind with awe, it is more than living man can do; nor could a stripling's arm--My lord, interrupted Hippolita, your guest has occasion for repose; shall we not leave him to his rest? Saying this, and taking Manfred by the hand, she took leave of Fredric, and led the company forth. The prince, not sorry to quit a conversation which recalled to mind the discovery he had made of his most secret sensations, suffered himself to be conducted to his own apartment, after permitting Theodore, though under engagement to return to the castle on the morrow, [a condition the young man gladly accepted] to retire with his father to the convent.<BR>(p. 82)","""This bitter taunt galled the soul of Manfred.""","&bull;There are some other low-grade metaphorics at work in this passage. On the whole, I must say, <u>Otranto</u> is not a very metaphorically rich novel. Most of these citations are just dead metaphor. I have not included a number of pencilled in page references to agitated minds and frames of mind."
"",2005-04-09 00:00:00 UTC,"","Searching ""stamp"" and ""thought"" in HDIS (Poetry)","",,5202,2009-09-14 19:39:42 UTC,14007,"The first, who, from his native soil removed,<BR> Held England's sceptre, a tame tyrant proved:<BR><b> Virtue he lack'd, cursed with those thoughts which spring<BR> In souls of vulgar stamp</b>, to be a king:<BR> Spirit he had not, though he laugh'd at laws,<BR> To play the bold-faced tyrant with applause;<BR> On practices most mean he raised his pride,<BR> And Craft oft gave what Wisdom oft denied.<BR>",""" Virtue he lack'd, cursed with those thoughts which spring / In souls of vulgar stamp""",""
"",2005-03-27 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""wax""  in HDIS (Poetry)",Psalm 22,,5222,2009-09-14 19:39:49 UTC,14051,"My God, my God, O tell me, why<BR> Unheeded still ascends my cry,<BR> Why thus from my afflicted heart<BR> Thy presence and thy health depart.<BR> Eternal Lord, throughout the day<BR> With fruitless plaint to Thee I pray;<BR> Nor sleeps the anguish of my soul,<BR> When night's dark shades involve the pole.<BR> Yet unimpeach'd thy Faith appears,<BR> Thy Sanctity my heart reveres,<BR> O Thou, to whom in homage join<BR> The Sons of <i>Jacob</i>'s chosen line.<BR> Thee, Lord, our Sires their strength confest,<BR> And found thee, as their stedfast breast<BR> To Thee its full affiance gave,<BR> Nor flow to hear, nor weak to save:<BR> Secure thy wish'd for aid t' obtain,<BR> In Thee they hop'd, nor hop'd in vain.<BR> But what am I? A Man in form,<BR> Yet brother to the trampled worm;<BR> An outcast from the human kind,<BR> To fierce derision's rage consign'd:<BR> They shake the head, they shout, they gaze;<BR> Each eye, each lip, contempt betrays:<BR> ""On God, they cry, thy hope was staid;<BR> ""Be God, if His thou art, thy aid.""<BR> Thine, mightiest Father, thine I am;<BR> By Thee from out the womb I came,<BR> From Thee my ev'ry comfort sprung,<BR> While yet upon the breast I hung.<BR> Hail, from my birth and to my end<BR> My God, my Guardian, and my Friend.<BR> O view me not with distant eye,<BR> While various griefs await me nigh:<BR> Thy aid withheld, what friendly pow'r<BR> Shall shield me in the dang'rous hour?<BR> See Bulls unnumber'd round me stand,<BR> Bulls, nurs'd in <i>Basan</i>'s fertile land;<BR> With wide-extended mouth they roar,<BR> Nor rage the famish'd Lions more,<BR> When nightly through the starless gloom<BR> Along the howling Wild they roam.<BR> My frame, disjoin'd, in swift decay<BR> Wastes like the running stream away;<BR><b> My heart in groans its grief proclaims,<BR> And melts, as wax before the flames</b>.<BR> Fast to my jaws my tongue is chain'd,<BR> My flesh, its vital moisture drain'd,<BR> Dry as the clay-form'd vase appears,<BR> And, while thy chastisement it bears,<BR> Waits till thy hand resume my breath,<BR> And lodge me in the dust of death.<BR> Thou seest my soul by Dogs pursu'd,<BR> Dogs fierce of kind, and train'd to blood;<BR> Thou seest a throng, who Thee despise,<BR> In dreadful siege against me rise,<BR> And, while fast-issuing streams the gore,<BR> My hands and feet relentless bore.<BR> My starting bones to ev'ry eye<BR> Expos'd, O Ye that, passing by,<BR> In wonder (not in pity) join,<BR> O say, was ever grief like mine?<BR> My raiment each with each divides,<BR> My vesture, as the lot decides,<BR> Becomes some new possessor's spoil,<BR> The prize that crowns his impious toil.<BR> My God, my Strength, recede not far,<BR> But haste, and make my soul thy care,<BR> My soul, pursu'd by hostile hate,<BR> Afflicted, helpless, desolate;<BR> O turn th' impending swords away,<BR> Nor yield it to the Dog a prey.<BR> The foaming Lion's wrath assuage,<BR> Nor let the Oryx, in his rage,<BR> With headlong force against me borne,<BR> Aim at my life the pointed horn.<BR> So will I joy thy honour'd name<BR> Amidst my Brethren to proclaim,<BR> And gath'ring Crouds shall hear my tongue<BR> Thus to my God awake the song.<BR> ""Exalt, Ye Saints, the Pow'r divine,<BR> ""Exalt him, All of <i>Jacob</i>'s line,<BR> ""And let each Tribe with duteous fear<BR> ""His boundless Majesty revere.<BR> ""'Tis not in Him, with cold disdain<BR> ""To hear the helpless Poor complain;<BR> ""He (nor with unrelenting eye)<BR> ""Each falling tear, each heaving sigh,<BR> ""Regards, attentive to perceive<BR> ""Their wants, and faithful to relieve.""<BR> Such Strains thy Mercy shall inspire,<BR> While in the full-assembled Choir<BR> To Thee the votive Song I raise,<BR> And thankful pay my debt of praise.<BR> To You, Ye humble, meek, and good,<BR> Who ask from <i>Israel</i>'s Lord your food,<BR> His hand indulgent from on high<BR> Shall yield at full the wish'd supply:<BR> Who seek like You their God, like You<BR> To Him their praises shall renew,<BR> Whose Love immortal life imparts,<BR> And swells with joy their conscious hearts.<BR> Maker of All! through ev'ry Land<BR> Thy Deeds in full record shall stand,<BR> And farthest Realms converted join<BR> In homage to the Name divine;<BR> Ev'n Kings in Thee their Mightier greet,<BR> And lay their scepters at thy feet.<BR> Earth's countless tribes the festal board<BR> (Thy grace by sacrifice implor'd,)<BR> Shall spread; and All, whose mortal frame<BR> Th' insatiate Grave prepares to claim,<BR> Thy Pow'r, immortal Judge, shall own,<BR> And prostrate kneel before thy Throne.<BR> See, while by Thee redeem'd I live,<BR> A Race from Me their birth derive,<BR> (A Race by just possession thine,)<BR> Whose heart thy Spirit shall incline<BR> The precepts of thy Will t' obey,<BR> Whose tongue thy glory shall display,<BR> And bid thy righteous Acts engage<BR> The wonder of the future Age.","""My heart in groans its grief proclaims, / And melts, as wax before the flames""","&bull;So many Psalm XXII translations!<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys."
"",2004-07-19 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO.,"",,5445,2014-06-12 15:33:53 UTC,14560,"No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
<b> While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim</b>;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 Turns rebel to dame reason's throne<br>
 And holds no judgment like his own.<br>
(Cf. pp. 341 in magazine)","""While prose-man deems the verse-man fool, / And measures wit by line and rule, /  And, as he lops off fancy's limb, / Turns executioner of whim.""",""
"",2011-09-15 17:55:32 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:55:32 UTC,19176,"<b>To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal</b>.--But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights. And as to the fact in question, a cause which we <em>cannot assign</em> is to us <em>no</em> cause: and yet in many such cases we determine.<br>
(Part I, Proposition XVI, Scholium 4, p. 56)","""To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal.""",""
"",2011-09-15 17:56:31 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:56:31 UTC,19177,"To the fourth argument (which is generally called <em>choice</em> ( which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal.--<b>But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights</b>. And as to the fact in question, a cause which we <em>cannot assign</em> is to us <em>no</em> cause: and yet in many such cases we determine.<br>
(Part I, Proposition XVI, Scholium 4, p. 56)","""But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights.""",""
"",2011-09-15 17:57:49 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:57:49 UTC,19178,"3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) ","""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""",""
Writing,2013-08-18 17:41:51 UTC,"",ECCO-TCP,"",,5192,2013-08-18 17:41:51 UTC,22377,"<b>Explore the dark recesses of the mind,<br>
In the Soul's honest volume read mankind,<br>
And own, in wise and simple, great and small,<br>
The same grand leading Principle in All.</b><br>
Whate'er we talk of wisdom to the wise,<br>
Of goodness to the good, of public ties<br>
Which to our country link, of private bands<br>
Which claim most dear attention at our hands,<br>
For Parent and for Child, for Wife and Friend,<br>
Our first great Mover, and our last great End,<br>
Is One, and, by whatever name we call<br>
The ruling Tyrant, SELF is All in All.<br>
This, which unwilling Faction shall admit,<br>
Guided in diff'rent ways a BUTE and PITT,<br>
Made Tyrants break, made Kings observe the law,<br>
And gave the world a STUART and NASSAU.<br>
(p. 9)","""Explore the dark recesses of the mind, / In the Soul's honest volume read mankind, / And own, in wise and simple, great and small, / The same grand leading Principle in All.""",""
"",2013-08-18 17:53:33 UTC,"",ECCO-TCP,"",,5192,2013-08-18 17:53:33 UTC,22382,"May I (tho' to his service deeply tied<br>
By sacred oaths, and now by will allied)<br>
With false feign'd zeal an injur'd God defend,<br>
And use his name for some base private end;<br>
May I (that thought bids double horrors roll<br>
O'er my sick Spirits, and unmans my soul)<br>
Ruin the Virtue which I held most dear,<br>
And still must hold; may I, thro' abject fear,<br>
Betray my Friend; may to succeeding times,<br>
Engrav'd on plates of Adamant, my crimes<br>
Stand blazing forth, whilst mark'd with envious blot,<br>
Each little act of Virtue is forgot;<br>
Of all those evils which, to stamp men curs'd,<br>
Hell keeps in store for vengeance, may the worst<br>
Light on my head, and in my day of woe,<br>
To make the cup of bitterness o'erflow,<br>
May I be scorn'd by ev'ry man of worth,<br>
Wander, like Cain, a vagabond on earth,<br>
Bearing about a Hell in my own mind,<br>
Or be to SCOTLAND for my life confin'd,<br>
If I am one amongst the many known,<br>
Whom SHELBURNE fled, and CALCRAFT blush'd to own.<br>
(p. 14)","""May I be scorn'd by ev'ry man of worth, / Wander, like Cain, a vagabond on earth, / Bearing about a Hell in my own mind, / Or be to SCOTLAND for my life confin'd, / If I am one amongst the many known, / Whom SHELBURNE fled, and CALCRAFT blush'd to own.""",""
Rooms,2014-08-10 07:42:11 UTC,"",Searching in HDIS (Drama),"",,8017,2014-08-10 07:42:11 UTC,24399,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)","""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",""
