provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in ECCO,"""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",4437,"Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)",2006-10-08 00:00:00 UTC,2012-01-20,Book III. Chapter I. The Mind at First a Tabula Rasa,&bull;I've included twice: Signature and Stamping.,2012-01-20 22:33:47 UTC,Impressions and Writing,"",11689
"Searching ""tabula rasa"" in ECCO","""Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.""",4452,"Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.<BR>(pp. 124-5).",2006-10-09 00:00:00 UTC,,2. Use of Consolation,"&bull;I've included thrice: Tabula Rasa, Paper, Stamp",2009-09-14 19:36:12 UTC,Writing,Blank Slate,11727
"Searching ""tabula rasa"" in ECCO","""I obliterated all former Notions received from Education, Discourse, or Reading, in Relation to Actions or Characters of any Persons or Parties; and turned my Mind into a <em>Rasa Tabula</em>, that the Impressions I should receive from this more accurate Examination I was going to begin, might not be confounded with others taken in upon weaker Grounds.""",4463,"<em> To answer this Intention I entered upon this Work, at least I endeavoured to do so, without any Bias upon my Mind, except one, the Love of my Country. I obliterated all former Notions received from Education, Discourse, or Reading, in Relation to Actions or Characters of any Persons or Parties; and turned my Mind into a </em> Rasa Tabula, <em> that the Impressions I should receive from this more accurate Examination I was going to begin, might not be confounded with others taken in upon weaker Grounds. With this Temper I surveyed the several Actions and Persons I wrote about; my only Care being to find out the Truth, without the least Concern what Man, or what Side would be hurt or advantaged by it. </em> <br> (p. ii)",2006-10-09 00:00:00 UTC,,Preface,Question of edition? (second continuation) PNH.,2009-11-20 21:17:40 UTC,"",Blank Slate,11752
"Searching ""tabula rasa"" in ECCO","""Now, if such a complex being were in nature, how would that spiritual Soul act in that Body, that in its first Union with it (excepting some universal Principles) is a <i>rasa Tabula</i>, as a white Paper, without the Notices of Things written in it?""",4464,"The Sympathy of Things, is no convincing Argument that they are of the same nature. There may be so strict an Union of Beings of different Natures, that they must necessarily be subject to Impressions from one another. Can any Reasons demonstrate, that a spiritual Substance, endowed with the Power of Understanding and Will, cannot be united in a vital Composicion to a Body, as the vegetive Soul is in Plants, and the sensitive in Beasts? There is no implicit Repugnance in this, that proves it impossible. <b>Now, if such a complex being were in nature, how would that spiritual Soul </b>[end page 27] <b>act in that Body, that in its first Union with it (excepting some universal Principles) is a </b><i>rasa Tabula</i><b>, as a white Paper, without the Notices of Things written in it?</b> Certainly, in no other imaginable Manner, that as Man's Soul does now. Indeed, if Man, as compounded of Soul and Body, were a sensitive Animal, and only rational, as partaking of the universal Intellect lent to Individuals for a Time, and retiring at Death to its first Being, as <i>Avarroes</i> fancied, there would be no Cause of such a Sympathy: But the Soul as Intellectual, is an informing, not assisting Form. And it is a strong Proof of the Wisdom and Goodness of the Creator, by this strict and sensible Union, to make the Soul vigilant and active, to provide for the Convenience and Comfort of the Body in the present State; and that notwithstanding such a Discord in Nature, there should be such a Concord in Inclinations.<BR>(pp. 27-8)",2006-10-09 00:00:00 UTC,,"",&bull;I've included twice: Tabula Rasa and Paper.,2009-09-14 19:36:13 UTC,Writing,Blank Slate,11753
"Reading Taylor's <i>Sources of the Self</i> (165); Found again searching in Past Masters; found again searching ""tabula rasa"" in ECCO; found again searching in Google Books. Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (London: 1747), 102.","""And first of all, that the Soul is not a meer Rasa Tabula, a naked and Passive Thing, which has no innate Furniture or Activity its own, nor any thing at all in it, but what was impressed on it from without.""",4475,"4. But I have not taken all this Pains only to Confute Scepticism or Phantasticism, or meerly to defend and corroborate our Argument for the Immutable Natures of Just and Unjust; but also for some other Weighty Purposes that are very much conducing to the Business that we have in hand. <b>And first of all, that the Soul is not a meer <em>Rasa Tabula</em>, a Naked and Passive Thing, which has no innate Furniture or Activity of its own, nor any thing at all in it, but what was impressed upon it without</b>; for if it were so, then there could not possibly be any such Thing as Moral Good and Evil, Just and Unjust; Forasmuch as these Differences do not arise meerly from the outward Objects, or from the Impresses which they make upon us by Sense, there being no such Thing in them; in which Sense it is truly affirmed by the Author of the <em>Leviathan</em>, Page 24. <em>That there is no common Rule of Good and Evil. to be taken from the Nature of the Objects themselves</em>, that is, either considered absolutely in themselves, or Relatively to external Sense only, but according to some other interior Analogy which Things have to a certain inward Determination in the Soul it self, from whence the Foundation of all this Difference must needs arise, as I shall shew afterwards; Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things. Wherefore since the Nature of Morality cannot be understood, without some Knowledge of the Nature of the Soul, I thought it seasonable and requisite here to take this Occasion offered, and to prepare the Way to our following Discourse, by shewing in general, that the Soul is not a meer Passive and Receptive Thing, which hath no innate active Principle of its own, Because upon this Hypothesis there could be no such Thing as Morality.<br>
(IV.vi.4, pp. 287-8)",2005-07-07 00:00:00 UTC,2012-01-22,"Book IV, Chapter vi","&bull;I've included twice: Tabula Rasa and Furniture<BR>
&bull;Taylor writes, ""Cudworth's book, although it was only published in 1731, well after his death in 1688, was actually written before Locke's <i>Essay</i> appeared, with its famous description of the Mind as originally ""white Paper, void of all Characters"" (2.1.2). He is not responding directly to Locke here, nor did Locke to him. But the opposition could not have been clearer if they had been in direct polemic with each other"" (542, n. 11).<BR>&bull;Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (1747). p. 102. See ECCO.<br>
&bull; Reassigned to main title for Cudworth's <u>Treatise</u><br>
&bull;Taylor quotes from <u>Concerning Eternal and Immutable Morality</u>. London, 1731. p. 242.
",2013-10-02 19:37:32 UTC,Writing,Blank Slate; Negated Metaphor,11774
"Searching ""tabula rasa"" in ECCO","""The Mind is a meer <i>tabula rasa</i>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but <i>capable</i> of any, and most apt to receive the first that offers, till external Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon.""",4481,"I. From the foregoing Considerations; namely, that Nature teaches us nothing. <b>The Mind is a meer </b><i>tabula rasa</i><b>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but </b><i>capable</i><b> of any, and most apt to receive the first that offers, till exter- [end page 18] nal Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon</b>. <i>The Way of Man</i>, says the Prophet <i>Jeremy</i>, and with great truth, <i>is not in himself</i>; <i>it is not in Man that walketh to direct his Steps.</i> This is an Assertion that needs no Proof; every one's Experience and Observation will at once convince him of the Reality of it: and if he takes but a View of the different Tempers, Habits, and Customs, the dissonant Notions, Inclinations and Pursuits of Mankind in the World, he'll find it in all respects true.<BR>(pp. 18-9)",2006-10-09 00:00:00 UTC,,"",&bull;Interesting: blank slate used to support Revelation.,2009-09-14 19:36:15 UTC,Writing,Blank Slate,11781
OLL,"""The Brain of a Child, newly born, is <i>Charte Blanche</i>; and, as you have hinted very justly, we have no Ideas, which we are not obliged for to our Senses.""",4493,"HOR.<BR>But don't you think there is a Difference in Souls, and are they all equally good or equally bad?<BR><BR>CLEO.<BR>We have some tolerable Ideas of Matter and Motion; or, at least, of what we mean by them, and therefore we may form Idea's of Things corporeal, though they are beyond the Reach of our Senses; and we can conceive any Portion of Matter a thousand times less than our Eyes, even by the Help of the best Microscopes, are able to see it: But the Soul is altogether incomprehensible, and we can deterinine but little about it, that is not reveal'd to us. I believe that the Difference of Capacities in Men depends upon, and is entirely owing to, the Difference there is between them, either in the Fabrick itself, that is, the greater or lesser Exactness in the Composure of their Frame, or else in the Use that is made of it.<b> The Brain of a Child, newly born, is </b><i>Charte Blanche</i><b>;</b><b>1</b><b> and, as you have hinted very justly, we have no Ideas, which we are not obliged for to our Senses.</b> I make no question, but that in this Rummaging of the Spirits through the Brain, in hunting after, joyning, separating, changing, and compounding of Ideas with inconceivable Swiftness, under the Superintendency of the Soul, the Action of Thinking consists. The best Thing, therefore, we can do to Infants after the first Month, besides feeding and keeping them from Harm, is to make them take in Ideas, beginning by the two most useful Senses, the Sight and Hearing; and dispose them to set about this Labour of the Brain, and by [end page 168] our Example, encourage them to imitate us in Thinking; which, on their Side, is very poorly perform'd at first. Therefore the more an Infant, in Health, is talk'd to, and jumbl'd about, the better it is for it, at least, for the first two Years; and for its Attendance in this early Education, to the wisest Matron in the World, I would prefer an active young Wench, whose Tongue never stands still, that should run about, and never cease diverting and playing with it whilst it was awake; and where People can afford it, two or three of them, to relieve one another when they are tired, are better than one.<BR>(pp. 168-9)",2005-08-23 00:00:00 UTC,,Fourth Dialogue,&bull;An interesting version of the nursemaid issue. Controverts Locke on his own grounds.,2009-09-14 19:36:16 UTC,"",Blank Slate,11798
OLL,"""But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon.""",4493,"HOR.<BR>Yet we seldom remember any thing of what we saw or heard, before we were two Years old: then what would be lost, if Children should not hear all that Impertinence?<BR><BR>CEO.<BR>As Iron is to be hammer'd whilst it is hot and ductile, so Children are to be taught when they are young: as the Flesh and every Tube and Membrane about them, are then tenderer, and will yield sooner to slight Impressions, than afterwards; so many of their Bones are but Cartilages, and the Brain itself is much softer, and in a manner fluid: This is the Reason, that it cannot so well retain the Images it receives, as it does afterwards, when the Substance of it comes to be of a better Consistence. <b>But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon</b>. What Infants should chiefly learn, is the Performance itself, the Exercise of Thinking, and to con-tract a Habit of disposing, and with Ease and Agility managing the Images retain'd, to the Purpose intended: which is never attain'd better than whilst the Matter is yielding, and the Organs are most flexible and supple. So they but exercise themselves in thinking and speaking, it is no Matter what they think on, or what they say, that is inoffensive. In sprightly Infants we soon see by their Eyes the Efforts they are making to imitate us, before they are able; and that they try at this Exercise of the Brain, and make Essays to think, as well as they do, to hammer out Words, we may know from the Incoherence of their Actions, and the strange Absurdities they utter: but as there are more Degrees of Thinking well, than there are of Speaking plain, the first is of the greatest Consequence.",2005-08-23 00:00:00 UTC,,Fourth Dialogue,&bull;Slate for boys and sampler for girls? I've included twice: Slate and Sampler<BR><BR>,2009-09-14 19:36:16 UTC,"",Blank Slate,11800
Reading,"""Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves.""",6774,"The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood. <b>Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves</b>. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)",2010-12-13 05:27:02 UTC,,"","",2010-12-13 05:27:02 UTC,"","",18029
ECCO-TCP,"""The former of these, our Free-thinkers, out of their singular wisdom, and benevolence to makind, endeavour to erase from the minds of men.""",7623,"If any thing looks like a recompence of calamitous virtue on this side the grave, it is either an assurance that thereby we obtain the favour and protection of heaven, and shall, whatever befalls us in this, in another life meet with a just return; or else that applause and reputation, which is thought to attend virtuous actions. <b>The former of these, our <em>Free-thinkers</em>, out of their singular wisdom, and benevolence to makind, endeavour to erase from the minds of men.</b> The latter can never be justly distributed in this life, where so many ill actions are reputable, and so many good actions disesteemed or misinterpreted; where subtile hypocrisy is placed in the most engaging light, and modest virtue lies concealed; where the heart and the soul are hid from the eyes of men, and the eyes of men are dimmed and vitiated. <em>Plato</em>'s sense in relation to this point is contained in his <em>Gorgias</em>, where he introduces <!--Page  305--> Socrates speaking after this manner.<br>
(pp. 304-5",2013-08-18 05:49:29 UTC,,"","",2013-08-18 05:49:29 UTC,Writing,"",22359
