provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u> 41, no. 4 (1974): 632.","""If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his <i>Mind </i>be blinded by sottish Errors, and his Reason over-ruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?""",3396,"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? <b>If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?</b> For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)",2006-05-24 00:00:00 UTC,2011-06-24,Sermon XII,"",2011-06-24 18:54:22 UTC,Fetters,"",8683
Searching in HDIS (Poetry),"""E'en not all these, in one rich lot combined, / Can make the happy man, without the mind; / Where judgment sits clear-sighted, and surveys / The chain of reason with unerring gaze; / Where fancy lives, and to the brightening eyes, / His fairer scenes, and bolder figures rise;  / Where social love exerts her soft command, / And plays the passions with a tender hand,  / Whence every virtue flows, in rival strife, / And all the moral harmony of life.""",4442,"He's not the happy man, to whom is given <br>
A plenteous fortune by indulgent Heaven; <br>
Whose gilded roofs on shining columns rise, <br>
And painted walls enchant the gazer's eyes: <br>
Whose table flows with hospitable cheer, <br>
And all the various bounty of the year; <br>
Whose valleys smile, whose gardens breathe the spring, <br>
Whose carved mountains bleat, and forests sing? <br>
For whom the cooling shade in summer twines, <br>
While his full cellars give their generous wines; <br>
From whose wide fields unbounded autumn pours <br>
A golden tide into his swelling stores: <br>
Whose winter laughs; for whom the liberal gales <br>
Stretch the big sheet, and toiling commerce sails; <br>
When yielding crowds attend, and pleasure serves; <br>
While youth, and health, and vigour string his nerves. <br>
<b>E'en not all these, in one rich lot combined, <br>
Can make the happy man, without the mind;<br>
Where judgment sits clear-sighted, and surveys <br>
The chain of reason with unerring gaze; <br>
Where fancy lives, and to the brightening eyes, <br>
His fairer scenes, and bolder figures rise; <br>
Where social love exerts her soft command, <br>
And plays the passions with a tender hand, <br>
Whence every virtue flows, in rival strife, <br>
And all the moral harmony of life</b>. <br>
<br>
Nor canst thou, D--D----N, this truth decline,<br>
Thine is the fortune, and the mind is thine.<br>
(ll. 1-28, pp. 284-5)",2003-12-01 00:00:00 UTC,,I've included the complete poem,"&bull;CORRECTING C-H: I've restored HDIS ""lays"" to 1729 ""plays""",2013-06-20 20:25:11 UTC,Court and Fetters,"",11696
Searching in Past Masters,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",4610,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ",2003-09-18 00:00:00 UTC,2010-09-26,I.iv.1,&bull;spirits--as in previous Hume citation,2017-04-04 15:28:58 UTC,"","",12134
Searching in HDIS (Poetry); text from ECCO-TCP,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",4640,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",2005-04-07 00:00:00 UTC,2014-02-09,"",VARIANT: aught/ought. Corr. in HDIS edition? ,2014-02-09 19:15:13 UTC,Impression,"",12219
Reading,"""'Passion,' continued the doctor, still holding the dish, 'throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness'",4687,"<b>""Passion,"" continued the doctor, still holding the dish, ""throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness</b>. Consider, woman, that this day's suction of my son may cause him to imbibe many ungovernable passions, and in a manner spoil him for the temper of a philosopher. Romulus by sucking a wolf became of a fierce and savage disposition; and were I to breed some Ottoman emperor, or founder of a military commonwealth, perhaps I might indulge thee in this carnivorous appetite.""<BR>(Chapter 4, p. 21)",2004-05-18 00:00:00 UTC,,Scriblerus's suction,&bull;,2009-09-14 19:36:54 UTC,"","",12365
"Reading Cynthia Wall's <u>The Prose of Things</u>. (Chicago and London: U. of C. Press, 2006): 228. See also Donald T. Siebert's ""'Ardor of Youth': The Manner of Hume's <u>Treatise</u>,"" in <u>The Philosopher as writer: the Eighteenth Century</u>.  Robert Ginsberg, ed. (Cranbury, NJ: Associated UP, 1987): 190-1. See also John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u>. (Cambridge, MA; London, England: Harvard University Press, 1983): 190.","""There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions.""",6687,"What affected me most in your Remarks is your observing, that there wants a certain Warmth in the Cause of Virtue, which, you think, all good Men wou'd relish, & cou'd not displease amidst abstract Enquirys. I must own, this has not happen'd by Chance, but is the Effect of a Reasoning either good or bad. <b>There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions</b>. I imagine it impossible to conjoin these two Views. Where you pull off the Skin, & display all the minute Parts, there appears something trivial, even in the noblest Attitudes & most vigorous Actions: Nor can you ever render the Object graceful or engaging but by cloathing the Parts again with Skin & Flesh, & presenting only their bare Outside. An Anatomist, however, can give very good Advice to a Painter or Statuary: And in like manner, I am perswaded, that a Metaphysician may be very helpful to a Moralist; tho' I cannot easily conceive these two Characters united in the same Work. Any warm Sentiment of Morals, I am afraid, wou'd have the Air of Declamation amidst abstract Reasonings, & wou'd be esteem'd contrary to good Taste. And tho' I am much more ambitious of being esteem'd a Friend to Virtue, than a Writer of Taste; yet I must always carry the latter in my Eye, otherwise I must despair of ever being servicable to Virtue. I hope these Reasons will satisfy you; tho at the same time, I intend to make a new Tryal, if it be possible to make the Moralist & Metaphysician agree a little better.<br>
(Vol. I, p. 32)",2010-03-30 19:51:30 UTC,,"","",2011-03-06 19:12:23 UTC,"","",17749
"Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.","""What dreadful havoc in the human breast / The passions make, when unconfin'd, and mad, / They burst, unguided by the mental eye, / The light of reason; which in various ways / Points them to good, or turns them back from ill.""",6724,"MASINISSIA <br>
[alone] <br>
<b>What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill</b>.<br>
O save me from the tumult of the soul! <br>
From the wild beasts within!--For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)",2010-06-16 05:59:17 UTC,,"Act I, Scene v","",2013-06-20 21:08:07 UTC,Eye,Mind's Eye,17886
Reading,"""The soul is on a rack; the rack of rest, / To souls most adverse; action all their joy.""",7400,"Leave to thy foes these errors, and these ills; <br>
To Nature just, their cause and cure explore. <br>
Not short Heaven's bounty, boundless our expense; <br>
No niggard, Nature; men are prodigals. <br>
We waste, not use, our time; we breathe, not live. <br>
Time wasted is existence, used is life. <br>
And bare existence man, to live ordain'd, <br>
Wrings and oppresses with enormous weight. <br>
And why? Since time was given for use, not waste, <br>
Enjoin'd to fly, with tempest, tide, and stars, <br>
To keep his speed, nor ever wait for man; <br>
Time's use was doom'd a pleasure; waste, a pain; <br>
That man might feel his error, if unseen; <br>
And, feeling, fly to labour for his cure; <br>
Not, blundering, split on idleness for ease. <br>
Life's cares are comforts; such by Heaven design'd; <br>
He that has none, must make them, or be wretched. <br>
Cares are employments; and without employ <br>
<b>The soul is on a rack; the rack of rest, <br>
To souls most adverse; action all their joy.</b> <br>
(ll. 145-164, pp. 54-5 in CUP edition)",2013-06-05 20:56:24 UTC,,Night the Second,"",2013-06-05 20:56:24 UTC,"","",20399
Reading,"""Warnings point out our danger; gnomons, time:  / As these are useless when the sun is set; / So those, but when more glorious Reason shines. / Reason should judge in all; in Reason's eye, / That sedentary shadow travels hard.""",7400,"But here, Lorenzo, the delusion lies; <br>
That solar shadow, as it measures life, <br>
It life resembles too: Life speeds away <br>
From point to point, though seeming to stand still. <br>
The cunning fugitive is swift by stealth: <br>
Too subtle is the movement to be seen; <br>
Yet soon man's hour is up, and we are gone. <br>
<b>Warnings point out our danger; gnomons, time: <br>
As these are useless when the sun is set; <br>
So those, but when more glorious Reason shines. <br>
Reason should judge in all; in Reason's eye, <br>
That sedentary shadow travels hard</b>. <br>
But such our gravitation to the wrong, <br>
So prone our hearts to whisper what we wish, <br>
'Tis later with the wise than he's aware; <br>
A Wilmington goes slower than the sun: <br>
And all mankind mistake their time of day; <br>
E'en age itself. Fresh hopes are hourly sown <br>
In furrow'd brows. So gentle life's descent, <br>
We shut our eyes, and think it is a plain. <br>
We take fair days in Winter for the Spring; <br>
And turn our blessings into bane. Since oft <br>
Man must compute that age he cannot feel, <br>
He scarce believes he's older for his years. <br>
Thus, at life's latest eve, we keep in store <br>
One disappointment sure, to crown the rest,-- <br>
The disappointment of a promised hour.<br>
(ll. 420-446, p. 62 in CUP edition)",2013-06-05 21:11:17 UTC,,Night the Second,"",2013-06-05 21:11:17 UTC,Eye,"",20407
LION,"""How poor thy Pow'r, how empty is thy Happiness, / When such a Wretch, as I appear to be, / Can ride thy Temper, harrow up thy Form, / And stretch thy Soul upon the Rack of Passion.""",7675,"ARVIDA. <br>
Do, rage and chafe, thy Wrath's beneath me, <em>Cristiern</em>. <br>
<b>How poor thy Pow'r, how empty is thy Happiness, <br>
When such a Wretch, as I appear to be, <br>
Can ride thy Temper, harrow up thy Form, <br>
And stretch thy Soul upon the Rack of Passion.</b><br>
(p. 18)",2013-09-16 04:18:13 UTC,,"","",2013-09-16 04:18:13 UTC,"","",22758
