context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-09-29 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","Then thus. Since Man from beast by Words is known, <BR>Words are Man's province, Words we teach alone. <BR>When Reason doubtful, like the Samian letter, <BR>Points him two ways, the narrower is the better. <BR>Plac'd at the door of Learning, youth to guide, <BR>We never suffer it to stand too wide. <BR>To ask, to guess, to know, as they commence, <BR>As Fancy opens the quick springs of Sense, <BR>We ply the Memory, we load the brain, <BR>Bind rebel Wit, and double chain on chain, <BR>Confine the thought, to exercise the breath; <BR>And keep them in the pale of Words till death. <BR>Whate'er the talents, or howe'er design'd, <BR><b>We hang one jingling padlock on the mind:</b><BR>A Poet the first day, he dips his quill; <BR>And what the last? a very Poet still. <BR>Pity! the charm works only in our wall, <BR>Lost, lost too soon in yonder House or Hall. <BR>There truant Wyndham ev'ry Muse gave o'er, <BR>There Talbot sunk, and was a Wit no more! <BR>How sweet an Ovid, Murray was our boast! <BR>How many Martials were in Pult'ney lost! <BR>Else sure some Bard, to our eternal praise, <BR>In twice ten thousand rhyming nights and days, <BR>Had reach'd the Work, the All that mortal can; <BR>And South beheld that Master-piece of Man. <BR><BR>[...]<BR><BR><BR>Remarks. <BR>Ver.  151. <i>like the Samian letter </i>,] <BR><BR>The letter Y, used by Pythagoras as an emblem of the different roads of Vir <BR><i>Et tibi quae Samios diduxit litera ramos. <BR><BR></i>Persius. <BR><BR>Remarks. <BR>Ver.  153. <i>Plac'd at the door, &c. </i>]  This circumstance of the <i>Genius Loci </i>(with that of the Index-hand before) seems to be an allusion to the <i>Table of Cebes </i>, where the Genius of human Nature points out the road to be pursued by those entering into life. <FOREIGN LANG=""greek"" R=""ROMAN"">O dh gerwn o anw esthkwV ecwn carthn tina en) thi ceiri, kai thi eterai wsper deiknuwn ti outoV Daimwn kaleitai</FOREIGN>, &c. <BR><BR>Remarks. <BR>Ver.  159. <i>to exercise the breath </i>;] By obliging them to get the classic poets by heart, which furnishes them with endless matter for Conversation, and Verbal amusement for their whole lives. <BR><BR>Remarks. <BR>Ver.  162. <i>We hang one jingling padlock, &c. </i>]  For youth being used like Pack-horses and beaten on under a heavy load of Words, lest they should tire, their instructors contrive to make the Words jingle in rhyme or metre. <BR><BR>Remarks. <BR>Ver. 165. <i>in yonder House or Hall </i>.]  Westminster-hall and the House of Commons. <BR><BR>Remarks. <BR>Ver.  174. <i>that Master-piece of Man </i>.]  viz. an <i>Epigram </i>. The famous Dr. <i>South </i>declared a perfect Epigram to be as difficult a performance as an Epic Poem. And the Critics say, ""an Epic Poem is the greatest work human nature is capable of."" <BR><BR>","",,4727,12473,"""We hang one jingling padlock on the mind""",HDIS,"&bull;Rich passage. REVISIT.<BR>&bull;Should clean up the GREEK.<BR>&bull;Cross-reference: see Prior's padlock clapped on a wife's mind in ""An English Padlock,"" final stanza (l. 81)."
"",2003-09-29 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","What tho' we let some better sort of fool <BR>Thrid ev'ry science, run thro' ev'ry school? <BR>Never by tumbler thro' the hoops was shown <BR>Such skill in passing all, and touching none. <BR>He may indeed (if sober all this time) <BR>Plague with Dispute, or persecute with Rhyme. <BR>We only furnish what he cannot use, <BR>Or wed to what he must divorce, a Muse: <BR>Full in the midst of Euclid dip at once, <BR>And petrify a Genius to a Dunce: <BR>Or set on Metaphysic ground to prance, <BR>Show all his paces, not a step advance. <BR><b>With the same Cement, ever sure to bind, <BR>We bring to one dead level ev'ry mind</b>.<BR>Then take him to devellop, if you can, <BR>And hew the Block off, and get out the Man. <BR>But wherefore waste I words? I see advance <BR>Whore, Pupil, and lac'd Governor from France. <BR>Walker! our hat--nor more he deign'd to say, <BR>But, stern as Ajax' spectre, strode away. <BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  255 to 271. <i>What tho' we let some better sort of fool, & c. </i>]  Hitherto Aristarchus hath displayed the art of teaching his Pupils words, without things. He shews greater skill in what follows, which is to teach things, without profit. For with the <i>better sort of fool </i>the first expedient is, ver. 254 to 258, to run him so swiftly through the circle of the Sciences that he shall stick at nothing, nor nothing stick with him; and though some little, both of words and things, should by chance be gathered up in his passage, yet he shews, ver. 255 to 260, that it is never more of the one than just to enable him to <i>persecute with Rhyme </i>, or of the other than to <i>plague with Dispute </i>. But, if after all, the Pupil will needs <i>learn </i>a Science, it is then provided by his careful directors, ver. 261, 262, that it shall either be such as he can never <i>enjoy </i>when he comes out into life, or such as he will be obliged to <i>divorce </i>. And to make all sure, ver. 263 to 268, the useless or pernicious Sciences, thus taught, are still applied perversely; the man of Wit <i>petrified </i>in Euclid, or <i>trammelled </i>in Metaphysics; and the man of Judgment <i>married </i>, without his parents consent, to a <i>Muse </i>. Thus far the particular arts of modern Education, used partially, and diversified according to the Subject and the Occasion: But there is one general Method, with the encomium of which the great Aristarchus ends his speech, ver. 266 to 268, and that is Authority, <b>the universal </b><i>Cement </i><b>, which fills all the cracks and chasms of </b><i>lifeless </i><b>matter, shuts up all the pores of </b><i>living </i><b>substance, and brings all human minds to </b><i>one dead level</i>. For if Nature should chance to struggle through all the entanglements of the foregoing ingenious expedients to <i>bind rebel wit </i>, this claps upon her one sure and entire cover. So that well may Aristarchus defy all human power to <i>get the Man out </i>again from under so impenetrable a crust. The Poet alludes to this Master-piece of the Schools in ver. 501, where he speaks of <i>Vassals to a name </i>.<BR><BR>","",,4727,12474,"""With the same Cement [Authority], ever sure to bind, / We bring to one dead level ev'ry mind""",HDIS,&bull;Metaphor scattered throughout verses and remark
"",2004-01-26 00:00:00 UTC,2009-09-14 19:37:02 UTC,"","Then thus. Since Man from beast by Words is known, <BR>Words are Man's province, Words we teach alone. <BR><b>When Reason doubtful, like the Samian letter, <BR>Points him two ways, the narrower is the better. <BR></b>Plac'd at the door of Learning, youth to guide, <BR>We never suffer it to stand too wide. <BR>To ask, to guess, to know, as they commence, <BR>As Fancy opens the quick springs of Sense, <BR>We ply the Memory, we load the brain, <BR>Bind rebel Wit, and double chain on chain, <BR>Confine the thought, to exercise the breath; <BR>And keep them in the pale of Words till death. <BR>Whate'er the talents, or howe'er design'd, <BR>We hang one jingling padlock on the mind:<BR>A Poet the first day, he dips his quill; <BR>And what the last? a very Poet still. <BR>Pity! the charm works only in our wall, <BR>Lost, lost too soon in yonder House or Hall. <BR>There truant Wyndham ev'ry Muse gave o'er, <BR>There Talbot sunk, and was a Wit no more! <BR>How sweet an Ovid, Murray was our boast! <BR>How many Martials were in Pult'ney lost! <BR>Else sure some Bard, to our eternal praise, <BR>In twice ten thousand rhyming nights and days, <BR>Had reach'd the Work, the All that mortal can; <BR>And South beheld that Master-piece of Man. <BR><BR>[...]<BR><BR><BR>Remarks. <BR>Ver.  151. <i>like the Samian letter </i>,] <BR><BR>The letter Y, used by Pythagoras as an emblem of the different roads of Vir <BR><i>Et tibi quae Samios diduxit litera ramos. <BR><BR></i>Persius. <BR><BR>Remarks. <BR>Ver.  153. <i>Plac'd at the door, &c. </i>]  This circumstance of the <i>Genius Loci </i>(with that of the Index-hand before) seems to be an allusion to the <i>Table of Cebes </i>, where the Genius of human Nature points out the road to be pursued by those entering into life. <FOREIGN LANG=""greek"" R=""ROMAN"">O dh gerwn o anw esthkwV ecwn carthn tina en) thi ceiri, kai thi eterai wsper deiknuwn ti outoV Daimwn kaleitai</FOREIGN>, &c. <BR><BR>Remarks. <BR>Ver.  159. <i>to exercise the breath </i>;] By obliging them to get the classic poets by heart, which furnishes them with endless matter for Conversation, and Verbal amusement for their whole lives. <BR><BR>Remarks. <BR>Ver.  162. <i>We hang one jingling padlock, &c. </i>]  For youth being used like Pack-horses and beaten on under a heavy load of Words, lest they should tire, their instructors contrive to make the Words jingle in rhyme or metre. <BR><BR>Remarks. <BR>Ver. 165. <i>in yonder House or Hall </i>.]  Westminster-hall and the House of Commons. <BR><BR>Remarks. <BR>Ver.  174. <i>that Master-piece of Man </i>.]  viz. an <i>Epigram </i>. The famous Dr. <i>South </i>declared a perfect Epigram to be as difficult a performance as an Epic Poem. And the Critics say, ""an Epic Poem is the greatest work human nature is capable of."" <BR><BR>","",,4727,12481,"""When Reason doubtful, like the Samian letter, / Points him two ways, the narrower is the better.""",HDIS,""
"",2004-06-22 00:00:00 UTC,2014-08-21 21:05:56 UTC,"","In eldest time, e'er mortals writ or read, <BR>E'er Pallas issu'd from the Thund'rer's head, <BR>Dulness o'er all possess'd her ancient right, <BR>Daughter of Chaos and eternal Night: <BR>Fate in their dotage this fair Ideot gave, <BR>Gross as her sire, and as her mother grave, <BR>Laborious, heavy, busy, bold, and blind, <BR>She rul'd, in native Anarchy, the mind.<BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  16. <i>She rul'd, in native Anarchy, the mind</i><i> </i><i>.</i>]<i>The native Anarchy of the mind </i><b>is that state which precedes the time of Reason's assuming the rule of the Passions. </b>But in that state, the uncontrolled violence of the Passions would soon bring things to confusion, were it not for the intervention of Dulness in this absence of Reason; who, though she cannot regulate them like Reason, yet blunts and deadens their Vigour, and, indeed, produces some of the good effects of it: Hence it is that Dulness has often the appearance of Reason. This is the only good she ever did; and the Poet takes particular care to tell it in the very introduction of his Poem. It is to be observed indeed, that this is spoken of the universal rule of Dulness in ancient days, but we may form an idea of it from her partial Government in later times. ","",,4727,12486,"<i>""The native Anarchy of the mind </i>is that state which precedes the time of Reason's assuming the rule of the Passions""","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again reading See Rebecca Ferguson's <u>The Unbalanced Mind</u> (163).",&bull;All these versions of the <i>Dunciad</i> are going to drive me mad! <BR>&bull;INTEREST. There is a kind of state of nature here. Dulness presides over the passions in Reasons absence. <BR>
"",2004-06-22 00:00:00 UTC,2009-09-14 19:37:02 UTC,"","In eldest time, e'er mortals writ or read, <BR>E'er Pallas issu'd from the Thund'rer's head, <BR>Dulness o'er all possess'd her ancient right, <BR>Daughter of Chaos and eternal Night: <BR>Fate in their dotage this fair Ideot gave, <BR>Gross as her sire, and as her mother grave, <BR>Laborious, heavy, busy, bold, and blind, <BR>She rul'd, in native Anarchy, the mind.<BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  16. <i>She rul'd, in native Anarchy, the mind</i><i> </i><i>.</i>] <i>The native Anarchy of the mind </i><b>is that state which precedes the time of Reason's assuming the rule of the Passions. </b>But in that state, the uncontrolled violence of the Passions would soon bring things to confusion, were it not for the intervention of Dulness in this absence of Reason; who, though she cannot regulate them like Reason, yet blunts and deadens their Vigour, and, indeed, produces some of the good effects of it: Hence it is that Dulness has often the appearance of Reason. This is the only good she ever did; and the Poet takes particular care to tell it in the very introduction of his Poem. It is to be observed indeed, that this is spoken of the universal rule of Dulness in ancient days, but we may form an idea of it from her partial Government in later times. ","",,4727,12487,"Dullness in the ""absence of Reason,"" tho' she cannot regulate the Passions like Reason, yet blunts and deadens their Vigour, and, indeed, produces some of the good effects""",HDIS,&bull;All these versions of the <i>Dunciad</i> are going to drive me mad! <BR>&bull;INTEREST. There is a kind of state of nature here. Dulness presides over the passions in Reasons absence. <BR>
"",2005-05-16 00:00:00 UTC,2009-09-14 19:37:04 UTC,"","Remarks.<BR>Ver. 149, 150. <i>Jacob, the scourge of Grammar, mark with awe;</i> <i>Nor less revere him, blunderbuss of Law.</i> ]<BR>There may seem some error in these verses, Mr. Jacob having proved our author to have a <i>Respect</i> for him, by this undeniable argument. ""He had once a <i>Regard</i> for my <i>Judgment</i>; otherwise he would never have subscribed <i>Two Guineas</i> to me, for one small Book in octavo."" Jacob's Letter to Dennis, printed in Dennis's Remarks on the Dunciad, pag. 49. Therefore I should think the appellation of <i>Blunderbuss</i> to Mr. Jacob, like that of <i>Thunderbolt</i> to Scipio, was meant in his honour.<BR><BR><b>Mr. Dennis argues the same way. ""My writings having made great impression on the minds of all sensible men</b>, Mr. P.<i> repente</i>d, and to<i> give proof of his Repentanc</i>e, subscribed to my two volumes of select Works, and afterward to my two Volumes of Letters."" Ibid. pag. 80. We should hence believe, the Name of Mr. Dennis hath also crept into this poem by some mistake. But from hence, gentle reader! thou may'st beware, when thou givest thy money to such Authors, not to flatter thyself that my motives are Good-nature or Charity.",Impression,,4727,12507,"""Mr. Dennis argues the same way. 'My writings having made great impression on the minds of all sensible men'""","Searching in ""mind"" and ""impression"" HDIS (Poetry)","&bull;Note to line ""Jacob, the scourge of Grammar, mark with awe,"""
"",2005-06-06 00:00:00 UTC,2009-09-14 19:37:04 UTC,"","Remarks. <BR>Ver.  15. <i>A slip-shod Sibyl </i>]  This allegory is extremely just, no conformation of the mind<b> </b>so much subjecting it to real <i>Madness</i>, as that which produces real <i>Dulness</i>. Hence we find the religious (as well as the poetical) Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of <i>heat</i>, they run like lead, which of all metals falls quickest into fusion. <b>Whereas </b><i>fire </i><b>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.</b> But the common people have been taught (I do not know on what foundation) to regard Lunacy as a mark of <i>Wit </i>, just as the Turks and our modern Methodists do of <i>Holiness</i>. But if the cause of Madness assigned by a great Philosopher be true, it will unavoidably fall upon the dunces. He supposes it to be the <i>dwelling over long on one object or idea </i>: Now as this attention is occasioned either by Grief or Study, it will be fixed by Dulness; which hath not quickness enough to comprehend what it seeks, nor force and vigour enough to divert the imagination from the object it laments.",Metal,,4727,12509,"""Whereas <i>fire </i>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.""",HDIS,&bull;INTEREST. I've included twice: Lead and Steel.
"",2005-03-27 00:00:00 UTC,2013-09-29 22:23:31 UTC,"","The figures, which must actuate her, remain<br>
As yet quite uncollected in the brain;<br>
Exterior objects have not furnish' yet<br>
Th' ideal stores which Age is sure to get.","",,7177,14154,"""The figures, which must actuate her, remain / As yet quite uncollected in the brain; / Exterior objects have not furnish' yet / Th' ideal stores which Age is sure to get.""","Reading Maclean's <u>John Locke and English Literature</u> (New York, Russell & Russell, 1962), 35.","&bull;Is this dated correctly? George Canning in ODNB is (1770-1827). Must be another writer.<br>
REVISIT... REASSIGNING form duplicate title."
"",2012-01-24 21:55:53 UTC,2013-11-27 19:20:06 UTC,"","<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)",Beasts,,7177,19530,"""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",Reading in ECCO,""
"",2012-01-24 21:57:37 UTC,2012-01-24 21:57:37 UTC,"","But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
<b>And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n</b>.<br>
(p. 7)","",,7177,19531,"""And where's the boasted liberty of man? / Chang'd are his lords indeed; and tyrant Lust / Usurps the just supremacy of Heav'n.""",Reading in ECCO,""
