context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-07-20 00:00:00 UTC,2011-08-31 13:38:37 UTC,"","The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. <b>We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination</b>: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. A Mind dwelling in a Body, is in many respects superior to it; yet in some [end page 54] respects is under it. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)",Fetters,2011-08-31,3948,10262,"""We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination.""","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",""
"Part II, Epistle VII",2005-06-07 00:00:00 UTC,2011-05-26 17:50:39 UTC,"","To Love, to Fight, no better Reasons move,<br>
Than hopes to have it said, they Fight and Love.<br>
In Treason, or in Numbers safe, they dare,<br>
And as they Love, thro' Wantonness they war.<br>
If Rich their Master and his Slaves appear,<br>
They neither matter what indeed they are.<br>
The Province bought, his dreadful Arms invade,<br>
The King's a Conq'ror, and the Muse well paid.<br>
With Pomp, and many Words, his deeds are writ,<br>
The Monarch's Conquests, like the Poets wit.<br>
More Nations have not, were his Fable true,<br>
By the Great <i>Lewis</i>, been enslav'd than you.<br>
The Court you chose, a proper Scene to shew,<br>
How far the Fairest are excell'd by you.<br>
Where sighing Princes at your Feet are seen,<br>
And suppliant Crouds adore you as their Queen.<br>
For such they think you are, or shou'd have been.<br>
By Laws confin'd, an Empire you despise,<br>
And uncontroul'd, command us with your Eyes.<br>
<b>Kings may our Hands with Iron Fetters bind,<br>
With Chains severer, you secure the Mind</b>.<br>
Monarchs to save their Subjects, shou'd employ,<br>
The Pow'r, which first they did from them enjoy.<br>
<i>Carlisle</i>, like <i>Lewis</i>, Conquers to destroy.<br>
Too well our want, and your Desert you know,<br>
We're still but paying, what you say we owe.<br>
Deaf to our Praise, our Services you scorn,<br>
They're a just Debt, and merit no Return.<br>
Were you less fair, you fewer Slaves wou'd find,<br>
And ev'n to those, to keep 'em, must be kind.<br>
But when such Numbers to your Temple croud,<br>
Our warm Devotion makes the Goddess proud.<br>
She sees 'em, unconcern'd, before her fall,<br>
Thinks 'tis their Duty, and despises all,<br>
In Courts you hope, and Cities to maintain,<br>
And spread the Terror of your Tyrant Reign.<br>
Love, from Ambition, and from Tumult flies,<br>
And in the distant Shade, in Ambush lies.<br>
There with the Muses, and the Nymph He plays,<br>
Walks in the Meads, or on the Mountain strays.<br>
He sits by cooling Springs, he haunts your Bow'rs,<br>
And steals upon your soft and silent Hours.<br>
As much as you provoke, you dread him there,<br>
And where you met him once, to meet him fear.<br>
But know--if Love affects to reign in Shades,<br>
He oft the Pallace, and the Throne invades.<br>
Amid your Guards, you will not be secure,<br>
When the God pleases to exert his Pow'r.<br>
Your shining Slaves, will only serve to Grace,<br>
The Triumphs of the Man he means to bless.<br>
Knights, Peers and Princes you may now refuse,<br>
For one whom Love will to revenge 'em choose,<br>
Without a Title, and without a Muse,<br>
<br>
The Gentleman who recommended this Subject to me for an Epistle, is so good a Judge, that if I have pleas'd him in the Imitation of Mr. Waller's manner, I am sure the World will be satisfied. I own the attempt bold, and my Success doubtful, but if I may take the Assurances of those Friends who have seen it, I have not much to fear from the Criticks that shall see it hereafter.<br>
(pp. 138-40)",Fetters,2011-05-23,4013,10398,"""Kings may our Hands with Iron Fetters bind, / With Chains severer, you secure the Mind.""",Searching in HDIS (Poetry),&bull;I've included the entire poem? -- but ends with comma? ... 
"",2004-06-22 00:00:00 UTC,2011-07-18 18:26:59 UTC,"","<b>What's all the noisie Jargon of the Schools, <br>
But Idle Nonsense of laborious Fools, <br>
Who fetter Reason with perplexing Rules</b>. <br>
What in Aquinas bulky Works are found <br>
Do's not enlighten Reason but Confound. <br>
Who Travels Scotus swelling Tomes shall find <br>
A Clowd of Darkness rising on the Mind. <br>
In controverted Points can Reason sway; <br>
When Passion or Conceit still hurries us away: <br>
Thus his new Notions Sh---k wou'd Instill, <br>
And clear the greatest Mysteries at Will. <br>
But by unlucky Wit perplex'd them more, <br>
And made them darker than they were before. <br>
S---th soon oppos'd him out of Christian Zeal, <br>
Shewing how well he cou'd Dispute and Rail: <br>
How shall we e're discover which is Right, <br>
When Both so eagerly maintain the Fight? <br>
Each do's the other's Arguments deride, <br>
Each ha's the Church and Scripture on his side. <br>
The sharp ill-natur'd Combat's but a Jest, <br>
Both may be VVrong, One perhaps Errs the least: <br>
How shall we know which Articles are True, <br>
The Old ones of the Church or B---t's New. <br>
In Paths Uncertain, and Unsafe he Treads, <br>
Who blindly follows other's fertile Heads. <br>
What sure, what certain Mark have We to know, <br>
The Right or VVrong 'twixt B---ss, W---ke and H---w.<br>
(p. 6)",Fetters,2011-05-26,4353,11435,"""What's all the noisy Jargon of the Schools, /  But idle Nonsense of laborious Fools, / Who fetter Reason with perplexing Rules.""",Reading,"See comments on Sherlock and South and Burgess, Wake, and Howe, their names blanked out in the original."
I've included the entire poem,2010-10-18 17:24:18 UTC,2011-05-27 14:38:33 UTC,"","Bid the fond Mother spill her Infants Blood,<br>
The hungry Epicure not think of Food;<br>
Bid the Antartick touch the Artick Pole:<br>
When these obey I'll force Love from my Soul.<br>
As Light and Heat compose the Genial Sun,<br>
So Love and I essentially are one:<br>
E'er your Advice a thousand ways I try'd<br>
To ease the inherent Pain, but 'twas deny'd;<br>
Tho' I resolv'd, and griev'd, and almost dy'd.<br>
Then I would needs dilate the mighty Flame,<br>
Play the Coquet, hazard my dearest Fame:<br>
The modish Remedy I try'd in vain,<br>
One thought of him contracts it all again.<br>
<b>Weary'd at last, curst Hymen's Aid I chose;<br>
But find the fetter'd Soul has no Repose</b>.<br>
Now I'm a double Slave to Love and Vows:<br>
As if my former Sufferings were too small,<br>
I've made the guiltless Torture-Criminal.<br>
E'er this I gave a loose to fond Desire,<br>
Durst smile, be kind, look, languish and admire,<br>
With wishing Sighs fan the transporting Fire.<br>
But now these soft Allays are so like Sin,<br>
I'm forc'd to keep the mighty Anguish in;<br>
Check my too tender Thoughts and rising Sighs,<br>
As well as eager Arms and longing Eyes.<br>
My Kindness to his Picture I refrain,<br>
Nor now imbrace the lifeless lovely Swain.<br>
To press the charming Shade tho' thro' a Glass,<br>
Seems a Platonick breach of Hymen's Laws,<br>
Thus nicely fond, I only stand and gaze.<br>
View the dear conq'ring Form that forc'd my Fate,<br>
Till I become as motionless as that.<br>
My sinking Limbs deny their wonted Aid,<br>
Fainting I lean against my frighted Maid;<br>
Whose cruel Care restores my Sense and Pain,<br>
For soon as I have Life I love again,<br>
And with the fated softness strive in vain.<br>
Distorted Nature shakes at the Controul,<br>
With strong Convulsions rends my strugling Soul;<br>
Each vital String cracks with th' unequal Strife,<br>
Departing Love racks like departing Life;<br>
Yet there the Sorrow ceases with the Breath,<br>
But Love each day renews th' torturing scene of Death.",Fetters,2011-05-27,6764,18001,"""Weary'd at last, curst Hymen's Aid I chose; / But find the fetter'd Soul has no Repose.""",Reading,Must go back through all the fetter metaphors. Not uniformly marked up. -- Doing so now! (5/27/2011)
"",2011-07-15 03:59:02 UTC,2011-07-15 03:59:02 UTC,"","Fine was the matter of the curious Frame,<br>
Which lodg'd his <I>Fiery Guest</I>, and like the same.<br>
Nor was a less resemblance in his Sense:<br>
His Thoughts were lofty, just his Eloquence.<br>
When e're he spoke, from his <i>Seraphick</i> Tongue<br>
Ten thousand comely Graces, ever young<br>
With new <I>Calliope's</I> and <I>Clio's</I> sprung.<br>
<b>No shackling Rhyme chain'd the free Poets mind;<br>
Majestick was his Style, and unconfin'd</b>.<br>
Vast was each Sentence, and each wondrous strain<br>
Sprung forth, unlabour'd, from His fruitful Brain.<br>
",Fetters,,3975,18878,"""No shackling Rhyme chain'd the free Poets mind; / Majestick was his Style, and unconfin'd.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"Part II, Epistle VII",2011-07-18 16:53:34 UTC,2011-07-18 16:54:49 UTC,"","Thus the bright God, who gilds the Chrystal Skies;<br>
Chac'd the Coy Nymph, and thus his Daphne flies,<br>
To the fierce Wolf she gives her fleecy Train,<br>
Of nothing fearful, but the Deathless Swain.<br>
She leaves her little Lambs, her bleating Ewes<br>
Hasts to the Village, and the God pursues.<br>
He Sings, he Sighs, he follows her in vain,<br>
Her Home she leaves, and hyes her to the Plain<br>
As fast as Daphne from Apollo flew,<br>
From me you fly, and I as fast pursue.<br>
If the Nymph heard him touch his Golden Lyre,<br>
Nor caught the Flame of his Immortal Fire.<br>
What Hopes, you'll listen to my Songs or me,<br>
A Mortal I, and you as proud as She.<br>
At Court, they tell me, when I seek you there,<br>
At Penshurst, I may find our absent Fair.<br>
To Penshurst, I pursue the flying Dame,<br>
And ever Chacing, ever miss the Game.<br>
To Court, she hastens from the Beechen Shade,<br>
And shuns the Flowry Walks her Hands have made.<br>
The Mountain sports, the Circle at the Green,<br>
The Subjects of the May, her self the Queen.<br>
The merry Maids she leaves, the jolly Swains,<br>
And the gay Pleasures of her Native Plains.<br>
To her self Cruel, she consents to be,<br>
If else she fears, she must be kind to me.<br>
Your Eyes too much ador'd, your Charms desir'd,<br>
To shine in Solitude, and Live retir'd.<br>
How poor the Service of such humble Swains,<br>
When Princes are ambitious of your Chains?<br>
Illustrious, like your Beauty, you aspire,<br>
To Conquest, and to set the World on Fire.<br>
Thus like the Sun, beneath the burning Line,<br>
You rather to destroy, than bless us, shine.<br>
So fierce, and yet so Beauteous you appear,<br>
We wish at once to see you, and we Fear.<br>
Jove, will not long your Tyranny endure,<br>
Whose Dart's as Fatal, as his Vengeance sure.<br>
You brav'd his Fury, and was once compell'd,<br>
Tho vainly you resisted him, to yield.<br>
In Arms Rebellious, you again appear,<br>
And press amid the thickest of the War.<br>
Where Show'rs of Darts, & pointed Arrows rain,<br>
The Danger you despise, the Fight maintain,<br>
And ride, a Cruel Pleasure! o'er the slain.<br>
You see the Ruins that your Eyes have made,<br>
And triumph o'er the Dying, and the Dead.<br>
Death, in your soft envenom'd Glances lies,<br>
And he that gazes of their Poyson dyes.<br>
Happy, to perish by a quick Despair,<br>
Whose Life you think so little worth your Care.<br>
The killing Smart, contented, he'd endure,<br>
Were your Eyes ready as to hurt, to cure.<br>
Which like our Indian Plant, at once conceal,<br>
To wound, the Venom, and the Balm to heal.<br>
Proud of your Fortune, your survey the Spoils,<br>
And rule severely, whom you won with Smiles.<br>
As Monarchs, giddy with too much Success,<br>
By War grow Cruel, who were born for Peace.<br>
Love may at last, the destin'd Hero send,<br>
The Charm to finish, and our Bondage end.<br>
Brave, Young, and Great, for such the Knight must be,<br>
Who wins the Dame, and sets the Captives free.<br>
As you, your Slaves, so he may you controul,<br>
And haughty like your self, command your Soul.<br>
Thus the fierce Amazon in Phrygian Fields,<br>
Rush'd thro' wing'd Squadrons, and by brazen Shields.<br>
Her Arms, her Eyes, the Victor Greeks destroy,<br>
And singly she suspends the Fate of Troy.<br>
Till Pyrrhus meets her, and her Conquests Bounds,<br>
Charms with his Youth, and with his Valour wounds.<br>
Far as the Glory of our English Name,<br>
Carlisle is worship'd, and the first in Fame.<br>
From France, from Italy and Spain they come,<br>
To see this Wonder, and receive their Doom<br>
Europe and Asia of your Beauties ring,<br>
Of these, a happy Theam, the Poets sing,<br>
And Foreign Incense to your Altars bring.<br>
Voiture, the Gallant, who so well has sung,<br>
In their own Language, and adorn'd their Tongue.<br>
Of Proud Iberian Dames, whose matchless Eyes,<br>
Wou'd shine like Stars, and better light the Skies.<br>
To you confesses, they with Shame must yield,<br>
By yours, their Beauty and their Pride excell'd.<br>
Tho vain and partial, is his Nations Vice,<br>
Who every thing, but what is French despise,<br>
Carlisle compells him to be just and wise.<br>
Montausier Cruel, as he says She's Fair.<br>
And Paulet gentle, as her Friend's severe.<br>
Both wou'd by your superior Brightness seem,<br>
As much eclips'd, as other look by them.<br>
Carlisle he saw, yet own'd he ne'er had seen,<br>
Yet far, in search of Beauties he had been,<br>
A Dame so perfect, and shou'd ne'er agen.<br>
Tho in French Authors we are us'd to meet,<br>
Of Words full plenty in a Dearth of Wit.<br>
Voiture's Complaint, is yet as just as new,<br>
That Words are wanting, when he speaks of you.<br>
Weak as their Langurge is, it serves to paint,<br>
Their Images imperfect, and as faint.<br>
But when like you, a Goddess they behold,<br>
The Subject seems in their Surprize, too bold.<br>
In English Numbers, and her Native Tongue,<br>
Soft as her Graces, like our Passion strong,<br>
An English Beauty can be only sung.<br>
Their Ladies shining with dissembled Light,<br>
Thus War their Heroes, and their Poets write.<br>
Their Courage is as false as their Desire,<br>
And Vanity in both mistook for Fire.<br>
To Love, to Fight, no better Reasons move,<br>
Than hopes to have it said, they Fight and Love.<br>
In Treason, or in Numbers safe, they dare,<br>
And as they Love, thro' Wantonness they war.<br>
If Rich their Master and his Slaves appear,<br>
They neither matter what indeed they are.<br>
The Province bought, his dreadful Arms invade,<br>
The King's a Conq'ror, and the Muse well paid.<br>
With Pomp, and many Words, his deeds are writ,<br>
The Monarch's Conquests, like the Poets wit.<br>
More Nations have not, were his Fable true,<br>
By the Great Lewis, been enslav'd than you.<br>
The Court you chose, a proper Scene to shew,<br>
How far the Fairest are excell'd by you.<br>
Where sighing Princes at your Feet are seen,<br>
And suppliant Crouds adore you as their Queen.<br>
For such they think you are, or shou'd have been.<br>
By Laws confin'd, an Empire you despise,<br>
And uncontroul'd, command us with your Eyes.<br>
<b>Kings may our Hands with Iron Fetters bind,<br>
With Chains severer, you secure the Mind</b>.<br>
Monarchs to save their Subjects, shou'd employ,<br>
The Pow'r, which first they did from them enjoy.<br>
Carlisle, like Lewis, Conquers to destroy.<br>
Too well our want, and your Desert you know,<br>
We're still but paying, what you say we owe.<br>
Deaf to our Praise, our Services you scorn,<br>
They're a just Debt, and merit no Return.<br>
Were you less fair, you fewer Slaves wou'd find,<br>
And ev'n to those, to keep 'em, must be kind.<br>
But when such Numbers to your Temple croud,<br>
Our warm Devotion makes the Goddess proud.<br>
She sees 'em, unconcern'd, before her fall,<br>
Thinks 'tis their Duty, and despises all,<br>
In Courts you hope, and Cities to maintain,<br>
And spread the Terror of your Tyrant Reign. [...]<br>
(pp. 131-39)","",,7011,18901,"&quot;Kings may our Hands with Iron Fetters bind, / With Chains severer, you secure the Mind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Correcting Pensburst to Penshurst (checked HDIS against ECCO).
"",2011-07-18 18:16:04 UTC,2011-07-18 18:16:17 UTC,"","<b>We seldome use our Liberty aright, <br>
Nor Judge of Things by Universal Light; <br>
Our Prepossessions and Affections bind <br>
The Soul in Chains, and Lord it o're the Mind</b>; <br>
And if Self-Interest be but in the Case, <br>
Our unexamin'd Principles may Pass. <br>
Good Heavens! That Man shou'd thus himself deceive, <br>
To Learn on Credit, and on Trust believe; <br>
Better the Mind no Notions had retain'd, <br>
But still a fair Unwritten Blank remain'd; <br>
For now, who Truth from Falshood wou'd discern; <br>
must first disrobe the Mind, and all Unlearn: <br>
Errors contracted in unmindful Youth <br>
When once Remov'd, will smooth the Way to Truth; <br>
To disposess the Child the Mortal Lives, <br>
But Death approaches e're the Man Arrives. <br>",Fetters,,4353,18904,"""We seldome use our Liberty aright, / Nor Judge of Things by Universal Light; / Our Prepossessions and Affections bind / The Soul in Chains, and Lord it o're the Mind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from EEBO-TCP.",""
"",2011-07-18 19:25:50 UTC,2011-07-18 19:25:50 UTC,"","Custom the World's great Idol we adore:<br>
And knowing this, we seek to know no more.<br>
What Education did at first receive<br>
Maturer Age confirms us to believe.<br>
The careful Nurse, and Priest is all we need<br>
To learn Opinions, and our Country's Creed;<br>
The Parents precepts early are instill'd<br>
And spoil the Man, while they instruct the Child.<br>
To what hard Fate is Human-kind betray'd?<br>
When thus Implicit Faith's a Vertue made;<br>
When Education more than Truth prevails<br>
And nought is current but what Custom seals.<br>
Thus from the time we first begin to know<br>
We live and learn, but not the wiser grow;<br>
We seldom use our liberty aright,<br>
No Judge of things by Universal Light:<br>
<b>Our prepossessions and Affections bind<br>
The Soul in Chains and lord it o'er the Mind</b>.<br>
And if self Int'rest be but in the case<br>
Our unexamin'd Principles may pass.<br>
Good God! that man should thus himself deceive,<br>
To learn on Credit, and on Trust believe:<br>
Better the Mind no Notions had retain'd,<br>
But still a fair unwritten blank remain'd.<br>
For now who Truth from Falshood would discern<br>
Must first disrobe the Mind, and all unlearn:<br>
Errors, contracted in unmindful Youth,<br>
When once remov'd, will smooth the way for Truth:<br>
To dispossess the <i>Child</i> the Mortal lives,<br>
But Death approaches e'er the <i>Man</i> arrives.<br>
(pp. 6-7)",Fetters,,3946,18910,"""Our prepossessions and Affections bind / The Soul in Chains and lord it o'er the Mind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)","&bull; CROSS-REFERENCE: lines also appear in ""Reason: A Poem"""
Epistle Dedicatory,2011-08-01 19:48:58 UTC,2011-08-01 19:48:58 UTC,As it Were,"But the third thing requisite for the succeeding in Comedy is a due Application, and that likewise includes two things, the one of which is Leisure, and the other Serenity. First, Leisure, for Poetry is of that Dignity, that it requires the whole man. And never any man writ any thing that was admirable, who had any avocations at the time that he writ it. But secondly, to succeed in Comedy requires Serenity. For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own. <b>Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself</b>.",Fetters,,3989,19081,"""Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself.""","Searching ""passion"" and ""chain"" in HDIS (Drama)",""
"",2012-01-11 21:48:00 UTC,2013-06-04 15:40:09 UTC,"","How far will Love his Conqu'ring Wings extend!<br>
 O must my Mortal suff'rings never end?<br>
 <b>They cannot, no; each sigh Love's flight sustains,<br>
 O'er my own Heart in my own Breast he Reigns,<br>
 And holds too strong, my strugling Soul in Chains</b>.<br>
 Thy growing Beauties yield him fresh supplies,<br>
 His Darts are pointed by <i>Amasia</i>'s Eyes.<br>
 Thy soft Commands are by this Cheif obey'd,<br>
 'Tis you, who teach Love warfare, Charming Maid!<br>
 And on his Standards is thy form display'd.<br>
 I yield, I yeild, thus Prostrate low, I fall,<br>
 Love's Goddess thou! thou Conquerour of my all!<br>
 You all my Thoughts, you all my Speech employ,<br>
 Thou giv'st me pain, and thou can'st give me Joy.<br>
 Whate'er you please to do, I pleas'd, approve,<br>
 Hate, where you hate, and where you fancy, Love.<br>
 Sun of my Days! and <i>Phantom</i> of my Nights!<br>
 Source of my Woes! and Spring of my Delights!<br>
 Fond of my Life, should you make kind returns,<br>
 Yet now I slight it, since <i>Amasia</i> scorns.<br>
 Just as you make me, either Curst or blest,<br>
 Form'd to your will, my Soul is rais'd, or prest,<br>
 And swells and falls, like thy own Charming Breast.<br>
 Ill with thy Breast do I my Soul compare,<br>
 Thy Breast--the Seat of all that's Sweet and fair,<br>
 Thy Breast--O Scene of Pleasures! ever blooming there.<br>
 <b>Whilst in my Soul Despair her Court maintains,<br>
 And with deep Pomp in solid Darkness Reigns</b>.<br>
 Thy Breast!--O never let me lose the Theam,<br>
 There, as entranc'd, let my lull'd fancy Dream.<br>
 O could I gently melt the Lovely Snow,<br>
 Thence, thence the Poet's <i>Helicon</i> would flow,<br>
 And I should need no other Muse than you.<br>
 If now with Frozen coldness you inspire,<br>
 O could you burn, how fierce would mount the Fire,<br>
 Flaming with Joy, and sparkling with desire.<br>
 To heights sublime would soaring fancy drive,<br>
<i>Amasia</i>'s Name should at the Stars arrive,<br>
<i>Amasia</i> long, long Ages should her self survive.<br>
 No sad decay should to thy Beauties come,<br>
 As in thy Face, when mould'ring in the Tomb,<br>
 They should for ever in my Numbers bloom.<br>
 More lasting far than polish'd Marble made,<br>
 While Men could read, thy glories should not fade.<br>
 Thy Lovely Image thro' the World should go,<br>
 The World should thee it's greatest Charmer know,<br>
 Thy Charms, which seem Immortal, should be so.<br>
 Round thro' the Universe thy Fame should flee,<br>
 My Verse ador'd should live, by giving Life to thee.<br>
 Sound, Fame, thy Trumpet, to the Skies Proclaim,<br>
<i>Amasia</i> lives, for ever lives in Fame.<br>
 Sound too her <i>Sylvius</i> lives; Love Life insures,<br>
 Known, while the Sun, the God of Verse endures,<br>
 Known for my Constant Love, <i>Amasia</i>, ever Yours.<br>
",Fetters,2013-06-04,3962,19444,"""They cannot, no; each sigh Love's flight sustains, / O'er my own Heart in my own Breast he Reigns, / And holds too strong, my strugling Soul in Chains.""","Searching ""chain"" and ""soul"" in HDIS (Poetry)",""
