theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:46 UTC,HDIS,3447,"LUCY<b><BR>Thus while the vulture of sedition <BR>Feeds in the bosom of such great commanders, <BR>Sleeping neglection doth betray to loss <BR>The conquest of our scarce-cold conqueror</b>, <BR>That ever-living man of memory <BR>Henry the Fifth. Whiles they each other cross, <BR>Lives, honours, lands, and all hurry to loss. <BR>(V.iii.47-53)",,8774,"Act V, scene iii.",2003-08-05 00:00:00 UTC,"""Thus while the vulture of sedition / Feeds in the bosom of such great commanders, / Sleeping neglection doth betray to loss / The conquest of our scarce-cold conqueror.""","","&bull;Again, this is another entry that does not figure the heart as such. REVISIT."
"",2009-09-14 19:33:46 UTC,HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),3447,"RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR><b>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. </b><BR>&nbsp;Well, I will lock his counsel in my breast, <BR>&nbsp;And what I do imagine, let that rest. <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)",,8775,"Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse",2003-10-09 00:00:00 UTC,"""In prison hast thou spent a pilgrimage, / And like a hermit overpassed thy days.""","","&bull;Is MacDonald right here? REVISIT<BR>&bull;The ""dusky torch"" is suggestive but doesn't deserve its own entry."
"",2009-09-14 19:33:46 UTC,HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),3447,"RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. <BR><b>&nbsp;Well, I will lock his counsel in my breast</b>, <BR><b>&nbsp;And what I do imagine, let that rest.</b> <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)",2003-10-22,8776,"Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse",2003-10-09 00:00:00 UTC,"""Well, I will lock his counsel in my breast /&nbsp;And what I do imagine, let that rest.""","",&bull;Is MacDonald right here? REVISIT
"",2009-09-14 19:33:46 UTC,HDIS,3446,"MARCUS<b><BR></b>O, calm thee, gentle lord, although I know <BR>There is enough written upon this earth <BR><b>To stir a mutiny in the mildest thoughts, <BR>And arm the minds of infants to exclaims</b>. <BR>My lord, kneel down with me; Lavinia, kneel; <BR>And kneel, sweet boy, the Roman Hector's hope, <BR><BR><i>All kneel <BR><BR></i>MARCUS<b><BR></b>And swear with me -- as, with the woeful fere <BR>And father of that chaste dishonoured dame <BR>Lord Junius Brutus sware for Lucrece' rape -- <BR>That we will prosecute by good advice <BR>Mortal revenge upon these traitorous Goths, <BR>And see their blood, or die with this reproach. <BR>(IV.i.82-93)",2003-10-23,8777,"Act IV, scene i. Lavinia has just written out ""<i>Stuprum</i>. <i>Chiron</i>. <i>Demetrius</i>."" in the sand and Tamora's sons are discovered",2003-08-04 00:00:00 UTC,"""To stir a mutiny in the mildest thoughts, / And arm the minds of infants to exclaims.""","",&bull;Old problem: does mutiny belong with 'War' or 'Government'? (REVISIT.)
"",2009-09-14 19:33:46 UTC,HDIS,3446,"MARCUS<b><BR></b>O heavens, can you hear a good man groan <BR>And not relent, or not compassion him? <BR><b>Marcus, attend him in his ecstasy, <BR>That hath more scars of sorrow in his heart <BR>Than foemen's marks upon his battered shield</b>, <BR>But yet so just that he will not revenge. <BR>Revenge the heavens for old Andronicus! <BR>(IV.i.122-8)",,8778,"Act IV, scene i. Chiron, and Demetrius have been discovered as Lavinia's rapists",2003-10-23 00:00:00 UTC,"""Marcus, attend him in his ecstasy, / That hath more scars of sorrow in his heart / Than foemen's marks upon his battered shield.""","",&bull;I've split this into two entries: 'Body'->'Injury' and 'War'->'Shield'
"",2009-09-14 19:33:46 UTC,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",3448,"<b>For men haue marble, women waxen mindes,</b><BR><b> And therefore are they form'd as marble will,<BR> The weake opprest, th'impression of strange kindes<BR> Is form'd in them by force, by fraud, or skill</b>.<BR> Then call them not the Authors of their ill,<BR> &nbsp; No more then waxe shall be accounted euill,<BR> &nbsp; VVherein is stampt the semblance of a Deuill.<BR>",,8779,"",2005-03-27 00:00:00 UTC,"""For men haue marble, women waxen mindes /  And therefore are they form'd as marble will, / The weake opprest, th'impression of strange kindes / Is form'd in them by force, by fraud, or skill.""","",&bull;I've included twice: Marble and Wax
Mind's Eye,2009-09-14 19:33:46 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",3449,"For much imaginary work was there; <BR>      Conceit deceitful, so compact, so kind, <BR>      That for Achilles' image stood his spear <BR>      Griped in an armed hand; himself behind <BR>      Was left unseen, save to the eye of mind: <BR>        A hand, a foot, a face, a leg, a head, <BR>        Stood for the whole to be imagined.",,8781,"",2005-03-27 00:00:00 UTC,"""For much imaginary work was there; / Conceit deceitful, so compact, so kind, / That for Achilles' image stood his spear / Griped in an armed hand; himself behind / Was left unseen, save to the eye of mind: / A hand, a foot, a face, a leg, a head, / Stood for the whole to be imagined""","",""
"",2009-09-14 19:34:00 UTC,HDIS; MacDonald's <u>History of the Concept of Mind</u> (276),3547,"PETRUCCIO<b><BR></b>Well, come, my Kate. We will unto your father's <BR>Even in these honest, mean habiliments. <BR>Our purses shall be proud, our garments poor, <BR><b>For 'tis the mind that makes the body rich, <BR>And as the sun breaks through the darkest clouds, <BR>So honour peereth in the meanest habit. <BR></b>What, is the jay more precious than the lark <BR>Because his feathers are more beautiful? <BR>Or is the adder better than the eel <BR>Because his painted skin contents the eye? <BR>O no, good Kate, neither art thou the worse <BR>For this poor furniture and mean array. <BR>(IV.iii.167-78)",2004-01-25,9153,"Act IV, scene iii. ",2003-07-29 00:00:00 UTC,"""For 'tis the mind that makes the body rich,  / And as the sun breaks through the darkest clouds, / So honour peereth in the meanest habit.""","",&bull;I'm following MacDonald in treating the simile as connected to mind (10/9/2003). Interesting syntactical structure: mind and body are mapped onto sun and cloud and then onto honour and habit. PARADIGM.
"",2009-09-14 19:34:00 UTC,HDIS,3547,"KATHERINE<b><BR></b>Then God be blessed, it is the bless&egrave;d sun, <BR><b>But sun it is not when you say it is not, <BR>And the moon changes even as your mind</b>.<BR>What you will have it named, even that it is, <BR>And so it shall be still for Katherine <BR>(IV.vi.19-23)",,9154,"Act IV, scene vi.",2003-07-29 00:00:00 UTC,"""But sun it is not when you say it is not,  / And the moon changes even as your mind.""","",""
"",2009-09-14 19:34:00 UTC,HDIS,3547,"Why are our bodies soft, and weak, and smooth, <BR>Unapt to toil and trouble in the world, <BR>But that our soft conditions and our hearts <BR>Should well agree with our external parts? <BR>Come, come, you froward and unable worms, <BR><b>My mind hath been as big as one of yours, <BR>My heart as great, my reason haply more</b>, <BR>To bandy word for word and frown for frown; <BR>But now I see our lances are but straws, <BR>Our strength as weak, our weakness past compare, <BR>That seeming to be most which we indeed least are. <BR>Then vail your stomachs, for it is no boot, <BR>And place your hands below your husband's foot, <BR>In token of which duty, if he please, <BR>My hand is ready, may it do him ease. <BR>(V.ii.170-84)",2003-10-23,9155,"Act V, scene ii. Katherine's final speech. Petruccio responds, ""Come on and kiss me, Kate.""",2003-07-29 00:00:00 UTC,"""My mind hath been as big as one of yours,  / My heart as great, my reason haply more.""","",&bull;I don't understand. REVISIT.
