text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>I was held fast not by the iron of another but by my iron will</b>. The enemy had a grip on my will and from there made a chain for me and bound me. From a distorted will comes lust, and servitude to lust becomes habit. When there is no resistance to habit, necessity follows. By these links, as it were, connected to one another (hence my term chain), a harsh servitude held me under constraint.<BR>(VIII.5)","",Reading,Fetters and Metal,,2004-04-19 00:00:00 UTC,3209,2013-09-23 17:24:11 UTC,Augustine discovers that (contrary to claims in the <i>Protagoras</i>) that knowing what is right is not sufficient for doing what is right,"""I was held fast not by the iron of another but by my iron will.""",8438,""
"I was held fast not by the iron of another but by my iron will. <b>The enemy had a grip on my will and from there made a chain for me and bound me</b>. From a distorted will comes lust, and servitude to lust becomes habit. When there is no resistance to habit, necessity follows. By these links, as it were, connected to one another (hence my term chain), a harsh servitude held me under constraint.<BR>(VIII.5)","",Reading,Fetters,,2004-04-19 00:00:00 UTC,3209,2011-05-26 06:00:51 UTC,&bull;Augustine discovers that (contrary to claims in the <i>Protagoras</i>) that knowing what is right is not sufficient for doing what is right,"""The enemy had a grip on my will and from there made a chain for me and bound me.""",8665,VIII.5
"I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety","","Reading Miles, Margaret. ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.","",,2004-04-19 00:00:00 UTC,3209,2013-06-04 20:50:54 UTC,"","""I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety.""",8678,10.29.40
"Only a few succeed in arriving at these reasons [rationes] with the eye of the mind, and when one does arrive, insofar as is possible, the very one who arrives does not abide in them, but as it were the eye (of the mind) itself is beaten back and repelled.",Mind's Eye,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.",Eye,,2004-04-19 00:00:00 UTC,3209,2009-09-14 19:33:42 UTC,"","""Only a few succeed in arriving at these reasons with the eye of the mind, and when one does arrive, insofar as is possible, the very one who arrives does not abide in them, but as it were the eye (of the mind) itself is beaten back and repelled.""",8679,12.14.23
"Surely thy law, O Lord, punishes thievery; yea, and this law is so written in our hearts [<i>lex scripta in cordibus hominum</i>], that iniquity itself cannot blot it out.",Mind's Eye,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 117.","",,2006-10-03 00:00:00 UTC,3209,2009-09-14 19:33:43 UTC,"","""Surely thy law, O Lord, punishes thievery; yea, and this law is so written in our hearts [<i>lex scripta in cordibus hominum</i>], that iniquity itself cannot blot it out.""",8695,12.14.23
"    O what a cunning guest <BR>Is this same grief!<b> </b>within my heart I made<BR>  Closets; and in them many a chest;<BR>  And like a master in my trade,<BR>In those chests, boxes; in each box, a till:<BR>Yet grief knows all, and enters when he will.","","Reading Michael McKeon's <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u>. Baltimore: The Johns Hopkins University Press, 2005. p. 42-3",Inhabitants,,2006-06-07 00:00:00 UTC,3560,2009-09-14 19:34:03 UTC,"","""within my heart I made / Closets; and in them many a chest; / And like a master in my trade, / In those chests, boxes; in each box, a till: / Yet grief knows all, and enters when he will.""",9223,Opening stanza
"Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature: <b>Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other</b>; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)",Blank Slate,"Searching ""tabula rasa"" in ECCO;",Writing,,2006-10-10 00:00:00 UTC,4774,2014-08-30 20:42:17 UTC,"&bull; text originally from 1746 edition; confirmed in 1728 edition. Cross-reference: 1746 edition as well. I've only included this entry once. The text appears again in a 1757 Glasgow edition.<br>
&bull;CHECKING: as early as 1717 in ECCO. Work seems to date to 1652 at least. CONFIRM IN EEBO.  Must combine entries to single author and title. 
&bull;I've included four times: Tabula Rasa, Blank, Paper, Blot<BR>
&bull;The Epistle is addressed ""To the Christian Reader, Especially the Heads of Families."" The Epistle is composed by ""sundry"" divines. The Westminster Assembly was appointed in 1643.","""Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other""",12684,The Epistle to the Reader
"Let me confess that beauty is delicious:<br>
To clasp it in our arms, is nice--but vicious:<br>
That is to say, <em>unlawful</em> hugs--caresses<br>
Which want those bonds which God Almighty blesses.<br>
I do not say that we should not <em>embrace</em>:<br>
We may--but then it should be done with grace:<br>
The flesh should scarce be thought of--there's the merit:<br>
Sweet are the palpitations of the spirit!<br>
<br>
Pure are indeed the kisses of th' upright;<br>
So simple, meek, and sanctified, and slight!<br>
  <em>Good</em> men so <em>softly</em> press the virgin lip!<br>
<b>But <em>wicked</em> man! what does he, carnal wretch,<br>
With all his horse-like passions on full stretch?</b><br>
  The mouth, sweet cup of kisses, scorns to <em>sip</em>--<br>
<br>
But with the spicy nectar waxing warm,<br>
The knave gets drunk upon the pouting charm;<br>
  Seizes the damsel round the waist so handy;<br>
And, as I've said before, gets drunk, the beast,<br>
Like aldermen, the guttlers at a feast:<br>
  For ladies' lips are cherries steep'd in brandy.","","Searching ""horse"" and ""passion"" in HDIS (Poetry); confirmed in ECCO.",Beasts,,2012-07-05 13:45:31 UTC,7294,2014-03-03 20:27:00 UTC,"","""But wicked man! what does he, carnal wretch, / With all his horse-like passions on full stretch?""",19863,""
"Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. <b>The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature</b>: Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)","",Searching in ECCO,"",,2014-08-30 20:53:21 UTC,4774,2014-08-30 20:55:14 UTC,Searching in ECCO found on page 5 of 1717 edition: http://find.galegroup.com.proxy.its.virginia.edu/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3321057657&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE,"&quot;The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature.""",24420,""
"vide, domine deus, et patienter, ut vides, vide quomodo diligenter observent filii hominum pacta litterarum et syllabarum accepta a prioribus locutoribus, et a te accepta aeterna pacta perpetuae salutis neglegant, ut qui illa sonorum vetera placita teneat aut doceat, si contra disciplinam grammaticam sine adspiratione primae syllabae hominem dixerit, magis displiceat hominibus quam si contra tua praecepta hominem oderit, cum sit homo. quasi vero quemlibet inimicum hominem perniciosius sentiat quam ipsum odium quo in eum inritatur, aut vastet quisquam persequendo alium gravius quam cor suum vastat inimicando. <b>et certe non est interior litterarum scientia quam scripta conscientia, id se alteri facere quod nolit pati.</b> quam tu secretus es, habitans in excelsis in silentio, deus solus magnus, lege infatigabili spargens poenales caecitates supra inlicitas cupiditates, cum homo eloquentiae famam quaeritans ante hominem iudicem circumstante hominum multitudine inimicum suum odio immanissimo insectans vigilantissime cavet, ne per linguae errorem dicat, 'inter hominibus', et ne per mentis furorem hominem auferat ex hominibus, non cavet.<br>
<br>
[Behold, O Lord God, yea, behold patiently as Thou art wont how carefully the sons of men observe the covenanted rules of letters and syllables received from those who spake before them, neglecting the eternal covenant of everlasting salvation received from Thee. Insomuch, that a teacher or learner of the hereditary laws of pronunciation will more offend men by speaking without the aspirate, of a ""uman being,"" in despite of the laws of grammar, than if he, a ""human being,"" hate a ""human being"" in despite of Thine. As if any enemy could be more hurtful than the hatred with which he is incensed against him; or could wound more deeply him whom he persecutes, than he wounds his own soul by his enmity. <b>Assuredly no science of letters can be so innate as the record of conscience, ""that he is doing to another what from another he would be loth to suffer.""</b> How deep are Thy ways, O God, Thou only great, that sittest silent on high and by an unwearied law dispensing penal blindness to lawless desires. In quest of the fame of eloquence, a man standing before a human judge, surrounded by a human throng, declaiming against his enemy with fiercest hatred, will take heed most watchfully, lest, by an error of the tongue, he murder the word ""human being""; but takes no heed, lest, through the fury of his spirit, he murder the real human being]. <br>
(1.18.29)","","Reading Brian Stock, <u>Augustine's Inner Dialogue: The Philosophical Soliloquy in Late Antiquity</u>. (Cambridge: Cambridge University Press, 2010), 13.","",,2017-01-11 21:27:42 UTC,3209,2017-01-11 21:30:17 UTC,Conscience: scripta conscientia,"""et certe non est interior litterarum scientia quam scripta conscientia, id se alteri facere quod nolit pati."" [""Assuredly no science of letters can be so innate as the record of conscience, 'that he is doing to another what from another he would be loth to suffer.'""]",25001,""
