provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""[Y]our whole frame [is] as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud""",3689,"TOWERS.<BR>Heaven suffer'd more in that then you, or I: Wherefore have I been faithful to my trust, true to my Love, and tender to th' opprest? Am I condemn'd to be the second man, who e'r complain'd, he vertue serv'd in vain? But dry your tears, these sufferings all are mine. Your breast is white, and cold as falling Snow. You still as fragrant as your Eastern Groves; and <b>your whole frame as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud. </b>Come to my arms again.",2005-05-25 00:00:00 UTC,,"Act IV, scene iv","",2009-09-14 19:34:18 UTC,Metal,Dualism,9554
"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",3695,"<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen.",2005-05-25 00:00:00 UTC,,Front Matter,&bull;I've included twice: Alloy and Coin,2009-09-14 19:34:19 UTC,Metal,"",9568
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Work, work, my hearts of Gold.""",3697,"<i>[A great noyse again.]</i><BR><i><BR>Enter Hectorio, Alonzo, Gonzalox, Quakero</i>.<i><BR><BR></i>ALON.<BR>Good friend, stand to thy tackling, and play the Man: where's Moth<i>er Stepha</i>ni<i>a.<BR><BR></i>HECT.<BR>Pry'thee old Goat tye up thy Clack, and move thy ha<i>nds.<BR><BR></i>QUAK.<BR>Friend, friend, look thee, bridle thy unruly member--to wit, thy t<i>ongue.<BR><BR></i>HECT.<BR><b>Work, work, my hearts of Gold.</b>",2005-05-25 00:00:00 UTC,2009-01-20,"Act I, scene i","",2009-09-14 19:34:19 UTC,Metal,"",9569
Text sent by John Richetti to the C18 Listserv,"""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",3715,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)",2006-10-10 00:00:00 UTC,,Act V,&bull;I've included twice: Rock and Marble,2013-10-13 14:13:03 UTC,"","",9609
Searching in HDIS (Drama),"""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""",3719,"PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?",2005-05-25 00:00:00 UTC,2009-01-20,Act the Last,"",2009-09-14 19:34:21 UTC,"","",9613
Searching HDIS,"Alll ""base drossy thoughts, that soil'd the life and lustre of [one's] Judgement may vanish",3733,"BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--<b>for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish</b>; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.",2004-10-14 00:00:00 UTC,,"Act V, scene v","&bull;Dross need not be associated with metal, but is often... OED 1. gives ""The scum, recrement, or extraneous matter thrown off from metals in the process of melting"". But also dregs from oil, wine, corn chaff, etc. ",2009-09-14 19:34:22 UTC,Metal,"",9649
Searching in HDIS (Drama),"""I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b<i>eard.""</i>",3739,"FRIEND<i>.</i><BR>Fear not, Sir, I'll excuse ye.<i><BR><BR>Goes out bowing to Ma</i>r<i>.<BR><BR></i>SIR JOHN.<BR>You little amiable mischievous Ape you, what a scurvie malicious Jest did you break upon me, to make the Proverb good, You had rather lose your Friend than your Je<i>st?<BR><BR></i>DIAN.<BR>A Jest! it was a parlous true one then: <b>I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b</b><i>eard.</i><i><BR><BR></i>SIR JOHN<BR>Wit, Lightning, and Quick-silver, thou little more than Dwarf, and something less than woman.",2005-06-03 00:00:00 UTC,,"Act IV, scene iv","",2009-09-14 19:34:23 UTC,Metal,"",9659
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""[S]he bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft.""",3746,"CAPT.<BR>After this, Sir, the Hare luff't, and the Dogs weatherd her agen; and then a stiff gale blowing, <B>she bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft</B>; then, Sir, springing a Leak, she bore down to the hedge; and there powdering in, we all boarded her: but, as the Devil would have it, my horse running swiftly a-head, Gads bud, I tumbled over-board.",2005-05-25 00:00:00 UTC,2009-02-21,"Act II, scene i",Stripped out bolding typo,2009-09-14 19:34:24 UTC,Metal,"",9675
"Searching ""mind"" and ""iron""  in HDIS (Drama)","""[A] Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts""",3750,"PET.<BR>What can this mad poor Captain do for you, love you whil'st you can buy him Britches, and then leave you; <b>a Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts</b>: feather'd Inamorato's have nothing that belongs to Love but his Wings, the Devil clip 'em for <i>Petronella</i>--",2005-06-08 00:00:00 UTC,,"Act IV, scene 4iii","",2009-09-14 19:34:24 UTC,Metal,"",9677
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",3821,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.",2005-05-25 00:00:00 UTC,2009-03-23,"Act IV, scene ii","",2009-09-14 19:34:31 UTC,Metal,"",9842
