theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The Soul awakes; and, wond'ring, sees / In her mild Hand the golden Key.""",2009-06-10,"",2009-09-14 19:33:40 UTC,"",3334,"The Door of Death is made of Gold,<BR>That Mortal Eyes cannot behold;<BR>But, when the Mortal Eyes are clos'd,<BR>And cold and pale the Limbs repos'd,<BR><b>The Soul awakes; and, wond'ring, sees<BR>In her mild Hand the golden Key</b><BR>The Grave is Heaven's golden Gate,<BR>And rich and poor around it wait;<BR>O Shepherdess of England's Fold,<BR>Behold this Gate of Pearl and Gold!",Searching in HDIS (Poetry),8605,2005-05-31 00:00:00 UTC,A personification of the soul.
"",The face may be an index of an honest mind,,"",2009-09-14 19:44:46 UTC,"",5960,"Wickedness may sometimes be ambiguous, its mask may puzzle the observer; our judgment may be made to faulter and fluctuate, but the face of Mervyn is the index of an honest mind.<BR>(Part II, chapter 2, p. 436)",Reading,15819,2003-07-21 00:00:00 UTC,&bull;Face and mind
"",The passions may be supplied with food,,"",2009-09-14 19:44:49 UTC,Mervyn confronts Philip Hadwin (Eliza's uncle),5960,"I was indebted for my safety to an inflexible adherence to this medium. To have strayed, for a moment, to either side, would have brought upon me his blows. that he did not instantly resort to violence, inspired me with courage, since <b>it depended on myself whether food should be supplied to his passion</b>. Rage must either progress or decline, and since it was in total want of provocation, it could not fail of gradually subsiding.<BR><BR>My demeanor was calculated to damp the flame, not only by its direct influence, but by diverting his attention from the wrongs which he had received, to the novelty of my behaviour.<BR>(Part II, chapter 10, p. 505)",Reading,15831,2003-07-21 00:00:00 UTC,"&bull;Some mixing of metaphors in that passion is described in the next paragraph as a flame. (I have not created an entry for the ""flame."") REVISIT.<BR>&bull;Hadwin reminds me of Godwin's Barnabas Tyrrel"
"",One may be buried in thought,,"",2009-09-14 19:44:52 UTC,Achsa Fielding reads Eliza's letter to Mervyn,5960,"Meanwhile I placed myself before her, and fixed my eyes steadfastly upon her features. There is no book in which I read with more pleasure, than the face of a woman. <i>That</i> is generally more full of meaning, and of better meaning too, than the hard and inflexible lineaments of man, and <i>this</i> woman's face has no parallel.<BR><BR>She read it with visible emotion. Having gone through it, she did not lift her eye from the paper, but continued silent, <b>as if buried in thought.</b> After some time, for I would not interrupt the pause, she addressed me thus:<BR><BR>This girl seems to be very anxious to be with you.<BR>(Part II, chapter 22, p. 595)",Reading,15849,2003-07-21 00:00:00 UTC,"&bull;Welbeck is twice described as being ""buried in reverie"" (532, 534)."
"",The heart may be sore,,"",2009-09-14 19:44:54 UTC,Final pages. Mervyn's interview with Achsa.,5960,"Why, I asked, did she weep.<BR><BR>My heart is sore.<BR>(Part II, chapter 25, p. 636)",Reading,15857,2003-07-21 00:00:00 UTC,""
"","""I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever.""",,"",2016-04-28 02:52:51 UTC,Final pages. Mervyn's interview with Achsa.,5960,"<b>I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever</b>. That time--may nothing happen to prevent--but nothing can happen. But why this ominous misgiving just now? My love has infected me with these unworthy terrors, for she has them too.<BR>(Part II, chapter 25, p. 636)",Reading,15858,2003-07-21 00:00:00 UTC,""
Mind's Eye,"""With my inward eye 'tis an old man grey, / With my outward a thistle across the way.""",,Eye,2009-09-14 19:45:05 UTC,"",5986,"What to others a trifle appears<BR>Fills me full of smiles or tears,<BR>For double the vision my eyes do see,<BR>And a double vision is always with me.<BR><b>With my inward eye 'tis an old man grey,<BR>With my outward a thistle across the way.</b>","Reading Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry </u>1979 (4)",15919,2005-09-06 00:00:00 UTC,""
"",The fancy may be sick (and borne on a grey goose wing to immortal fame),,"",2009-09-14 19:45:28 UTC,"",6045,"On a shelf,<BR> (Yclept a mantle-piece) a phial stands,<BR> Half fill'd with potent spirits!--spirits strong,<BR> Which sometimes haunt the poet's restless brain,<BR> And fill his mind with fancies whimsical.<BR> Poor poet! happy art thou, thus remov'd<BR> From pride and folly! for in thy domain<BR> Thou can'st command thy subjects; fill thy lines;<BR> Wield th' all-conqu'ring weapon heav'n bestows<BR> On the grey goose's wing! which, tow'ring high,<BR><b> Bears thy sick fancy to immortal fame</b>!<BR>",Searching HDIS (Poetry),16031,2004-06-08 00:00:00 UTC,""
"","""While shadows, blanks to reason's orb, / In dread succession haunt the brain""",,"",2013-10-15 18:20:18 UTC,I've included the entire poem,6054,"A thousand torments wait on love;<br>
 &nbsp; The sigh, the tear, the anguish'd groan!<br>
 But he who never learnt to prove<br>
 &nbsp; A jealous pang, has nothing known.<br>
<br>
For jealousy, supreme of woe,<br>
 &nbsp; Nurs'd by distorted fancy's pow'r,<br>
 Can round the heart bid mis'ry grow,<br>
 &nbsp; Which darkens with the ling'ring hour;<br>
<br>
<b>While shadows, blanks to reason 's orb,<br>
 &nbsp; In dread succession haunt the brain</b>;<br>
 And pangs, that ev'ry pang absorb,<br>
 &nbsp; In wild convulsive tumults reign.<br>
<br>
At morn, at eve, the fever burns,<br>
 &nbsp; While phantoms tear the aching breast;<br>
 Day brings no calm, and night returns,<br>
 &nbsp; But marks no soothing hour of rest.<br>
<br>
Nor when the bosom's wasted fires<br>
 &nbsp; Are all extinct, is anguish o'er;<br>
 For jealousy, which ne'er expires,<br>
 &nbsp; Can wound--when passion is no more.<br>
(Cf. Vol. I, p. 290 in 1797 printing)",Searching in HDIS (Poetry),16047,2005-03-07 00:00:00 UTC,&bull;INTEREST. REVISIT. Untitled in 1797 printing (embedded in novel).
"","""My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being.""",,"",2011-06-17 17:10:14 UTC,"Part II, Chapter xxi",5960,"I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. My mind gradually expanded itself, as it were, for the reception of new ideas. <b>My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being</b>; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)",Reading,18725,2011-06-17 17:10:14 UTC,""
