context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
The Idyllia and Epigrams of Theocritus,2005-06-08 00:00:00 UTC,2009-09-14 19:42:47 UTC,"","<b>With Iron Bosom, tho' the Beast he slew,<BR>The Charms of melting Love Alcides knew!</b><BR>He cherish'd Hylas, with his golden Hair;<BR>Felt all the Fondness of parental Care;<BR>And taught him, as a Sire instructs his Son,<BR>By manly Virtues how Renown is won!<BR>Himself alike the Model and the Guide<BR>He watch'd assiduous at his Hylas' Side;<BR>Whether their Course Aurora's white Steeds run<BR>From Jove's high Dome; or blaz'd the noon-day Sun;<BR>Or the Hen shook her Wings, by Twilight's Gleam,<BR>Gathering her Chicken to the smoky Beam--<BR>That, tutor'd on Instruction's steady Plan,<BR>The Boy, in Wisdom's Way, might rise to Man.",Metal,,5653,15105,"""With Iron Bosom, tho' the Beast he slew, / The Charms of melting Love Alcides knew!""","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",""
Front Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:42:53 UTC,"","Once, had she sought by Gallic scenes to please,<BR>Whate'er their spirit, elegance, or ease;<BR>To France John Bull each harsh term had applied,<BR>And spirit, elegance or ease denied.<BR>""You bring your farce<u>[1]</u> from France!--it shall not pass;<BR>""A Frenchman's drama--is indeed a farce.""<BR><b>Thus had he spoke, while pride his bosom steels,<BR>Nor granted Frenchmen wit--but in their heels.</b>",Metal,,5678,15149,"""Thus had he spoke, while pride his bosom steels, / Nor granted Frenchmen wit--but in their heels.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"",2006-01-19 00:00:00 UTC,2009-09-14 19:46:00 UTC,"","<b>When first the orient rays of beauty move<BR>The conscious soul, they light the lamp of love</b>;<BR>Love wakes those warm desires that prompt our chace,<BR>To follow and to fix each flying grace;<BR>But earth-born graces sparingly impart<BR>The symmetry supreme of perfect art:<BR>For tho' our casual glance may sometimes meet<BR>With charms that strike the soul, and seem complete,<BR>Yet if those charms too closely we define,<BR>Content to copy Nature line for line,<BR>Our end is lost. Not such the Master's care,<BR>Curious he culls the perfect from the fair;<BR>Judge of his art, thro' beauty's realm he flies,<BR>Selects, combines, improves, diversifies;<BR>With nimble step pursues the fleeting throng,<BR>And clasps each Venus as she glides along.","",,6140,16194,"""When first the orient rays of beauty move / The conscious soul, they light the lamp of love""","Searching ""soul"" and ""lamp"" in HDIS (Poetry)",""
From the translator's preface.,2010-07-16 21:45:19 UTC,2013-06-14 04:26:26 UTC,"","[...] As nothing escaped her attention that could affect the success of her cares, she soon perceived the insufficiency of the usual means to attain the end she purposed. She discovered in her young pupil an unconquerable aversion to those books which are commonly put into the hands of children, and a peculiar inclination to converse with a mother whom she considered as a friend. <b>This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.</b> She then threw aside such books, as fatigued without improving the understanding of her child, and composed these conversations, in which her daughter found the most useful lessons, while she only sought gratification of a curiosity natural to her age. (Vol. I, pages viii-ix)","",,6749,17964,"""This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.""",Contributed by PC Fleming,""
"",2010-07-16 21:55:15 UTC,2010-07-16 21:56:48 UTC,"","Neither understanding nor memory need to be exerted on such trifles; and consequently, it was giving scope to her idleness. <b>But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food</b>. Thus, after bestowing much time on such follies, she was surprised not to find the satisfaction she had promised herself. she experienced a charm, a weariness in her mind; that is, she was quite disposed to ill humour. (Vol. I, page 266)","",,6749,17965,"""But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food.""","Contributed by PC Fleming, searching ""mind.""",""
"",2010-07-16 22:06:53 UTC,2012-02-04 21:49:33 UTC,Possessive Individualism,"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)","",2012-02-04,6749,17966,"""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""","Contributed by PC Fleming, searching ""thoughts.""",""
"",2010-07-16 22:09:32 UTC,2013-06-14 04:25:41 UTC,"","<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).",Impressions and Writing,,6749,17967,"""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""","Contributed by PC Fleming, searching ""idea.""",""
Con. XIV,2010-07-17 15:45:25 UTC,2010-07-17 15:45:25 UTC,"","This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)","",,6749,17976,"""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""","Contributed by PC Fleming, searching ""heart.""",""
Chapter 5,2013-09-18 04:06:01 UTC,2013-09-18 04:06:01 UTC,"","<b>Is it difficult to perceive that our ideas originate from our senses alone; that the objects we regard as real existences, are those concerning which the senses uniformly give the same testimony</b>; <!--Page  68--> that the objects we apprehend as having a real existence, are those which are invariably presented to us in the same manner; that the mode in which they present themselves has no dependence upon our will or inclination; that, of course, our ideas, instead of being the causes of things, are only particular effects, which become less similar to the objects themselves, in proportion as they are rendered more general; and, lastly, that mental abstractions are only negative beings, which derive their intellectual existence from the faculty we possess of considering objects, without regarding their sensible qualities.<br>
(II.v, pp. 67-8)",Court,,7672,22776,"""Is it difficult to perceive that our ideas originate from our senses alone; that the objects we regard as real existences, are those concerning which the senses uniformly give the same testimony.""","Searching ""testimony"" and ""senses"" in ECCO-TCP",GENERAL HISTORY OF ANIMALS.
"",2013-11-15 17:26:47 UTC,2013-11-15 17:26:47 UTC,"","<b>The mind of the historian should resemble a looking-glass, shining, clear, and exactly true, representing every thing as it really is, and nothing distorted, or of a different form, or colour.</b> He writes not to the masters of eloquence, but simply relates what is done: it is not his to consider what he shall say, but only how it is to be said. He may be compared to Phidias, Praxiteles, Alcamenus, or other eminent artists; for neither did they make the gold, the silver, the ivory, or any of the materials which they worked upon: these were supplied by the Elians, the Athenians, and Argives; their only business was to cut and polish the ivory, to spread the gold into various forms, and join them together; their art was properly to dispose what was put into their hands: and such is the work of the historians, to dispose and adorn the actions of men, and to make them known with clearness, and precision. To represent what he hath heard, as if he had been himself an eyewitness of it. To perform this well, and gain the praise resulting from it, is the business of our historical Phidias.<br>
(p. 409)",Mirror,,7772,23203,"""The mind of the historian should resemble a looking-glass, shining, clear, and exactly true, representing every thing as it really is, and nothing distorted, or of a different form, or colour.""",Reading,""
