provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Yolton's <u>Way of Ideas</u> (p. 5); found again reading <u>Dioptrica Nova</u> in the Folger Library.,"""He has clearly overthrown all those Metaphysical Whymsies, which infected mens Brains with a Spice of Madness, whereby they feign'd a Knowledge where they had none, by making a noise with Sounds, without clear and distinct Significations.""",3884,"This is manifest in every Branch of Learning. Logick has put on a Countenance clearly different from what it appeared in formerly: How unlike is its shape in the Ars Cogitandi, Recherches de la Verite, &c. from what it appears in Smigletius, and the Commentators on Aristotle? But to none do we owe for a greater Advancement in this Part of Philosophy, than to the incomparable Mr. Locke, Who, in his Essay concerning Humane Understanding, has rectified more received Mistakes, and delivered more profound Truths, established on Experience and Observation, for the Direction of Man's mind in the Prosecution of Knowledge, (which I think may be properly term'd Logick) than are to be met with in all the Volumes of the Antients. He has clearly overthrown all those Metaphysical Whymsies, which infected mens Brains with a Spice of Madness, whereby they feign'd a Knowledge where they had none, by making a noise with Sounds, without clear and distinct Significations.<br>
(Dedication)",2004-03-15 00:00:00 UTC,2013-05-13,"","&bull;Literal? Brain infections are certainly possible... Interesting. And what to do with this ""Spice of Madness""?",2013-05-15 20:11:37 UTC,"","",10057
"Searching ""cave"" and ""mind"" in HDIS (Poetry); found again ""thought""","""Suspence that torture of the Mind, / Long had our Thoughts in doubts dark Cave confin'd""",3895,"<i>Hail! Welcome News</i>, with treble welcome <i>Hail</i>,<BR>    No little Infant e're was seen,<BR>The Milk from Breast more greedily to suck in,<BR>Than we with pleasure catch thy wond'rous tale,<BR><b>    Suspence that torture of the Mind,<BR>Long had our Thoughts in doubts dark Cave confin'd</b>,<BR>  Yet hope the gay <i>Fore-runner</i> of <i>Success</i>,<BR>  With gladsom smiles would often bless<BR>  Our Anxious Souls until at last,<BR>  We did the <i>Luscious Banquet</i> taste,<BR>  Who the exalted pleasure can express,<BR>    When <i>Tidings</i> of a <i>Victory</i>,<BR>Confirm'd by all convincing certainty,<BR>From dark Suspicious did our Souls Release;<BR>    The Joys, bless'd Souls <i>unbodied</i> feel,<BR>    Tho' far above our pow'r to tell,<BR>Yet we in part their Mighty Transports guess;<BR>    By lively <i>Mirth</i> which still controuls,<BR>    And keeps her Revels in our Souls,<BR>So great, that words cannot its Love express.",2006-01-17 00:00:00 UTC,,Stanza XXV,"&bull;I've included thrice: Cave, Prison, Torture<BR>&bull;Marshall Brown visits Stanford. I show him my table of contents and he wonders <i>where are the caves</i>?",2009-09-14 19:34:41 UTC,"","",10073
"Searching ""mind"" in Google Books","""Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick.""",7097,"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. <b>Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick</b>. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)",2011-09-20 16:27:19 UTC,,Epistle XXII.,"",2011-09-20 16:27:19 UTC,"","",19196
"Reading Howard D. Weinbrot's, <u>Britannia's Issue: The Rise of British Literature from Dryden to Ossian</u> (Cambridge: Cambridge UP, 1993), 264.
","""Trade is the very Life and Soul of the Universe, which, like the Vital Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to Commerce, it often proves as fatal to the Body Politick, as the stagnating of the Blood does to the Natural Body.""",7168,"[...] <b><em>Trade</em> is the very Life and Soul of the <em>Universe</em>, which, like the <em>Vital</em> Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to <em>Commerce</em>, it often proves as fatal to the <em>Body Politick</em>, as the stagnating of the Blood does to the <em>Natural Body</em></b>. What were the World but a rude and dull <em>Indigested Lump</em>, a noisome and pestilential Mass, did not <em>Commerce</em>, like the <em>Sun</em>, by its <em>Universal Rays</em>, exhale all its malignant and noxious Vapours, and by a continual Motion and Transaction, render it wholesome and profitable? What would become of the <em>Busie Soul</em> of Man, had she not found out a variety of Imployment for its Exercise? And therefore Nature wisely did foresee the many and great Inconveniences of <em>Idleness</em>, how that it would Convert the World into another <em>Chaos</em>, making the <em>Earth</em> but as one dull and useless <em>Mass</em>, when she hid her Rarities and Treasures in the secret Bowels thereof, and buried them in the <em>Watry Deep</em>, and lodg'd them at so vast and remote a distance, that so their <em>Worth</em> and <em>Value</em> might be a <em>Spur</em> to <em>Labour</em> and <em>Industry</em> to fetch them hence. [...]<br>
(pp. 178-9)",2012-01-12 16:44:27 UTC,,"Essay V. Whether the Men of this present Age, are any way Inferiour to those of former Ages; either in respect of Virtue, Learning, or long Life",Reverse metaphor: trade is the soul of the world.,2012-01-12 16:50:33 UTC,"","",19449
Reading,"""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",3626,"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.",2012-01-28 20:23:11 UTC,,"","",2012-01-28 20:23:11 UTC,"","",19545
C-H Lion,"""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",2013-06-18 21:23:43 UTC,,"","",2013-06-18 21:23:43 UTC,Fetters,"",20968
C-H Lion,"""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",7476,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)",2013-06-19 01:21:40 UTC,,"","",2013-06-19 01:21:40 UTC,"","",20979
C-H Lion,"""O! that we cou'd incorporate, be one, / One Body, as we have been long one Mind: / That blended so, we might together mix, / And losing thus our Beings to the World, / Be only found to one anothers Joys.""",7519,"OROONOKO. <br>
Ever, ever, and let those stars, which are my Enemies, <!--Page 81 --><br>
Witness against me in the other World, <br>
If I wou'd leave this Mansion of my Bliss, <br>
To be the brightest Ruler of their Skies. <br>
<b>O! that we cou'd incorporate, be one, <br>
[<em>Embracing her</em>] <br>
<br>
One Body, as we have been long one Mind: <br>
That blended so, we might together mix, <br>
And losing thus our Beings to the World, <br>
Be only found to one anothers Joys.</b> <br>
(pp. 80-1)",2013-07-09 14:45:10 UTC,,"","",2013-07-09 14:45:10 UTC,"","",21573
C-H Lion,"""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",7539,"But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)",2013-07-11 18:24:21 UTC,,"","",2013-07-11 18:24:21 UTC,"","",21657
Browsing in Google Books,"""St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage.""",7543,"<b>St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage</b>. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",2013-07-13 20:49:06 UTC,,Chapter II,"",2013-07-13 20:49:06 UTC,Rooms,"",21718
