text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"2. The mother of the first <i>Bacchus</i>, whose birth and education was written, as <i>Diodorus Siculus</i> informs us, in the old <i>Pelasgic</i> character, by <i>Thymoetes</i>, grandson to <i>Laomedon</i>, and contemporary with <i>Orpheus</i>. <i>Thymoetes</i> had travelled over <i>Libya</i> to the country which borders on the western ocean; there he saw the island of <i>Nysa</i>, and learned from the inhabitants, that ""<i>Ammon</i>, king of <i>Libya</i>, was married in former ages to <i>Rhea</i>, sister of <i>Saturn</i> and the <i>Titans</i>: that he afterwards fell in love with a beautiful virgin whose name was <i>Amalthea</i>; had by her a son, and gave her possession of a neighbouring tract of land, wonderfully fertile; which in shape nearly resembling the horn of an ox, was thence called the <i>Hesperian</i> horn, and afterwards the horn of <i>Amalthea</i>: that fearing the jealousy of <i>Rhea</i>, he concealed the young <i>Bacchus</i>, with his mother, in the island of <i>Nysa</i>;"" the beauty of which, <i>Diodorus</i> describes with great dignity and pomp of style. <b>This fable is one of the noblest in all the ancient mythology, and seems to have made a particular impression on the imagination of <i>Milton</i></b>; the only modern poet (unless perhaps it be necessary to except <i>Spenser</i>) who, in these mysterious traditions of the poetic story, had a heart to feel, and words to express, the simple and solitary genius of antiquity. To raise the idea of his <i>Paradise</i>, he prefers it even to ------ ""that <i>Nysean</i> isle<br>
Girt by the river <i>Triton</i>, where old <i>Cham</i>,<br>
(Whom <i>Gentiles Ammon</i> call, and <i>Libyan Jove</i>)<br>
Hid <i>Amalthea</i>, and her florid son,<br>
Young <i>Bacchus</i>, from his stepdame <i>Rhea's</i> eye.""<br>
(pp. 383-4)","","","&bull;The second of 3 notes attached to the stanza. The line is ""Ye love to wander, Amalthea<u>[2]</u> pours""",2005-05-15 00:00:00 UTC,14460,5379,2014-02-17 20:54:24 UTC,"""This fable is one of the noblest in all the ancient mythology, and seems to have made a particular impression on the imagination of Milton.""","Searching ""mind"" and ""impression"" in HDIS (Poetry); found again in ECCO",2011-06-13,Impressions
"I ask not, god of dreams, thy care<br>
 &nbsp; &nbsp; To banish Love's presentments fair:<br>
 &nbsp; &nbsp; Nor rosy cheek nor radiant eye<br>
 &nbsp; &nbsp; Can arm him with such influence bland<!--variant: strong command--><br>
 &nbsp; &nbsp; <b>That the young sorcerer's fatal hand<br>
 &nbsp; Should round my soul his pleasing fetters tie</b>.<br>
 &nbsp; Nor yet the courtier's hope, the giving smile<br>
 &nbsp; (A lighter phantom, and a baser chain)<br>
 &nbsp; Did e'er in slumber my proud lyre beguile<br>
 To lend the pomp of thrones her ill-according strain.<br>
(pp. 44-5; cf. variant text in 1772 ed.)","","",VARIANT TEXT.,2004-08-25 00:00:00 UTC,14478,5391,2014-03-07 20:02:45 UTC,"""That the young sorcerer's fatal hand / Should round my soul his pleasing fetters tie.""",Searching in HDIS (Poetry); confirmed in ECCO.,2011-06-26,Fetters
"This being the State of religious Principle, let us next examine how it fares with the <em>Principle of Honour</em>. By this is meant, ""The Desire of Fame, or the Applause of Men, directed to the End of public Happiness."" <b>Now this great Ambition, which in other Times or Nations hath wrought such wonderful Effects, is no longer to be found among us. It is the Pride of <em>Equipage</em>, the Pride of <em>Title</em>, the Pride of <em>Fortune</em>, or the Pride of <em>Dress</em>, that have assumed the Empire over our Souls, and levelled <em>Ambition</em> with the <em>Dirt</em></b>. The honest Pride of <em>Virtue</em> is <em>no more</em>; or, where it happens to exist, is overwhelmed by inferior Vanities. A Man who should go out of the common Road of Life, in Pursuit of Glory, and serve the Public at the Expence of his Ease, his Fortune, or his Pleasure, would be stared or laughed at in every fashionable Circle, as a silly Fellow, who meddled with Things that did not belong to him: As an Ideot, who preferred Shadows to Realities, and needless Toil to pleasurable Enjoyment. The laurel Wreath, once aspired after as the highest Object of Ambition, would now be rated at the Market-price of its Materials, and derided as a <em>three-penny Crown</em>. And if its modern Substitutes, the <em>Ribbon</em> or the <em>Coronet</em>, be eagerly sought for, it is not that they are regarded as the Distinctions of <em>public Virtue</em>, but as the Ensigns of <em>Vanity</em> and <em>Place</em>.
(I, pp. 58-60)","Section VI. Of the Principles of Religion, Honour, and Public Spirit","",Cited in entry.,2012-04-03 19:12:30 UTC,19664,7208,2012-04-03 19:12:50 UTC,"""Now this great Ambition, which in other Times or Nations hath wrought such wonderful Effects, is no longer to be found among us. It is the Pride of Equipage, the Pride of Title, the Pride of Fortune, or the Pride of Dress, that have assumed the Empire over our Souls, and levelled Ambition with the Dirt.""",Reading,,Empire
"SELIM.<br>
Now, swelling Heart,<br>
Indulge the Luxury of Grief! Flow Tears!<br>
And rain down Transport in the Shape of Sorrow!<br>
Yes, I have sooth'd her Woes; have found her Noble:<br>
And to have giv'n this Respite to her Pangs,<br>
O'erpays all Pain and Peril!--Pow'rful Virtue!<br>
How infinite thy Joys, when ev'n thy Griefs<br>
Are pleasing!--<b>Thou, superior to the Frowns<br><!--Page  48-->
Of Fate, can'st pour thy Sunshine o'er the Soul,<br>
And brighten Woe to Rapture!</b><br>
(pp. 47-8)","","","",2014-03-12 17:43:56 UTC,23655,7841,2014-03-12 17:43:56 UTC,"""Thou, superior to the Frowns / Of Fate, can'st pour thy Sunshine o'er the Soul, / And brighten Woe to Rapture!""",ECCO-TCP,,""
"SELIM.<br>
<b>But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast</b>:<br>
Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.--What Tydings from the City?<br>
(p. 48)","","","",2014-03-12 17:44:42 UTC,23656,7841,2014-03-12 17:44:42 UTC,"""But Tears of Joy: For I have seen ZAPHIRA, / And pour'd the Balm of Peace into her Breast""",ECCO-TCP,,""
"SELIM.<br>
But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast:<br>
<b>Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.</b>--What Tydings from the City?<br>
(p. 48)","","","",2014-03-12 17:45:23 UTC,23657,7841,2014-03-12 17:45:23 UTC,"""Think not these Tears unnerve me, valiant Friends: / They have but harmoniz'd my Soul; and waked / All that is Man within me, to disdain  / Peril, or Death.""",ECCO-TCP,,""
"BARBAROSSA.<br>
The Rumour lies.--And, yet, your Coward Fears<br>
Infect me!--What!--shall I be terrify'd<br>
By midnight Visions?--<b>Can the troubled Brain<br>
Of Sleep out-stretch the Reason's waking Eye?</b><br>
I'll not believe it.<br>
(p. 55)","",Mind's Eye,"",2014-03-12 17:45:59 UTC,23658,7841,2014-03-12 17:45:59 UTC,"""Can the troubled Brain / Of Sleep out-stretch the Reason's waking Eye?""",ECCO-TCP,,""
"BARBAROSSA.<br>
Off, frantic Wretch!<br>
This Ideot-Dream hath turn'd her Brain to Madness!<br>
<b>Hence--to thy Chamber, till returning Reason<br>
Hath calm'd this Tempest.</b>--On thy Duty hence!<br>
(p. 56)","","","",2014-03-12 17:46:30 UTC,23659,7841,2014-03-12 17:46:30 UTC,"""Hence--to thy Chamber, till returning Reason / Hath calm'd this Tempest.""",ECCO-TCP,,""
"BARBAROSSA.<br>
Her Words are wrapt in Darkness.--ALADIN,<br>
Forthwith send ACHMET hither.--Mark him well.--<br><!--Page  57-->
His Countenance and Gesture.--Then with speed,<br>
Double the Centinels.<br>
[<em>Exit</em> ALADIN.<br>
Infernal Guilt!<br>
How dost thou rise in ev'ry hideous Shape,<br>
Of Rage and Doubt, Suspicion and Despair,<br>
To rend my Soul! more wretched far than they,<br>
Made wretched by my Crimes!--<b>Why did I not<br>
Repent, while yet my Crimes were delible!<br>
Ere they had struck their Colours thro' my Soul,<br>
As black as Night or Hell!</b>--'Tis now too late!--<br>
Hence then, ye vain Repinings!--Take me all,<br>
Unfeeling Guilt! O banish, if thou canst,<br>
This fell Remorse, and ev'ry fruitless Fear!<br>
Be this my Glory,--to be great in Evil!<br>
To combat my own Heart, and, scorning Conscience,<br>
Rise to exalted Crimes!<br>
(pp. 56-7)","","","",2014-03-12 17:48:17 UTC,23660,7841,2014-03-12 17:48:17 UTC,"""Why did I not / Repent, while yet my Crimes were decibel! / Ere they had struck their Colours thro' my Soul, / As black as Night or Hell!""",ECCO-TCP,,Writing
"ALADIN.<br>
<b>His bold Resolves have steel'd ZAPHIRA's Breast<br>
Against thy Love</b>: Thence he deserves to die.<br>
(p. 67","","","",2014-03-12 17:49:06 UTC,23661,7841,2014-03-12 17:49:06 UTC,"""His bold Resolves have steel'd ZAPHIRA's Breast / Against thy Love""",Searching in ECCO-TCP,,Metal
