context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act I, scene i",2009-09-14 19:34:52 UTC,,"Searching ""stamp"" and ""passion"" HDIS (Drama)",3970,&bull;Actually published 1699? REVISIT.<BR>,"","STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.",10307,"","""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""",2005-04-11 00:00:00 UTC
"Act I, scene i",2009-09-14 19:34:56 UTC,,"Searching ""stamp"" and mind"" in HDIS (Drama)",3996,"","","CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction.",10376,"","Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""",2005-04-11 00:00:00 UTC
"Act V, scene v",2011-05-31 03:37:59 UTC,,Searching HDIS,4029,&bull;I've included twice: Death and Disease,"","LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)",10434,"","""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",2004-10-13 00:00:00 UTC
"Act I, Scene ii",2011-03-26 18:57:03 UTC,2011-03-26,Reading,4321,Bevil explains how he met Indiana,"","HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)",11261,"","""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""",2003-07-22 00:00:00 UTC
"Act I, scene i. Tom and Phillis banter",2009-09-14 19:35:44 UTC,,Reading,4321,"","","TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)",11264,"","""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",2003-07-22 00:00:00 UTC
"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",2009-09-14 19:35:44 UTC,,Reading,4321,"","","INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)",11270,"","""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""",2003-07-22 00:00:00 UTC
"",2013-09-16 04:13:50 UTC,,LION,7675,"","","GUSTAVUS. <br>
Why? where's that Pow'r whose Engines are of Force <br>
To bend the brave and virtuous Man to Slav'ry? <br>
<b>Base Fear, the Laziness of Lust, gross Appetites, <br>
These are the Ladders, and the groveling Footstool, <br>
From whence the Tyrant rises on our Wrongs, <br>
Secure and scepter'd in the Soul's Servility.</b> <br>
He has debauch'd the Genius of our Country, <br>
And rides triumphant, while her captive Sons <br>
Await his Nod, the silken Slaves of Pleasure, <br>
Or fetter'd in their Fears.<br>
(p. 7)",22755,"","""Base Fear, the Laziness of Lust, gross Appetites, / These are the Ladders, and the groveling Footstool, / From whence the Tyrant rises on our Wrongs, / Secure and scepter'd in the Soul's Servility.""",2013-09-16 04:13:50 UTC
"",2013-09-16 04:18:13 UTC,,LION,7675,"","","ARVIDA. <br>
Do, rage and chafe, thy Wrath's beneath me, <em>Cristiern</em>. <br>
<b>How poor thy Pow'r, how empty is thy Happiness, <br>
When such a Wretch, as I appear to be, <br>
Can ride thy Temper, harrow up thy Form, <br>
And stretch thy Soul upon the Rack of Passion.</b><br>
(p. 18)",22758,"","""How poor thy Pow'r, how empty is thy Happiness, / When such a Wretch, as I appear to be, / Can ride thy Temper, harrow up thy Form, / And stretch thy Soul upon the Rack of Passion.""",2013-09-16 04:18:13 UTC
"",2013-09-16 04:19:05 UTC,,LION,7675,"","","TROLLIO. <br>
List, list, my Lord! <br>
While thus his Soul's unseated, shook by Passion, <br>
Cou'd we engage him to betray <em>Gustavus</em> --<br>
(p. 22)",22759,"","""List, list, my Lord! / While thus his Soul's unseated, shook by Passion, / Cou'd we engage him to betray Gustavus.""",2013-09-16 04:19:05 UTC
"",2013-09-16 04:23:42 UTC,,LION,7675,"","","GUSTAVUS. <br>
O I know it. <br>
<b>A gen'rous Mind, tho' sway'd a-while by Passion. <br>
Is like the steely Vigour of the Bow, <br>
Still holds its native Rectitude, and bends <br>
But to recoil more forceful</b>. Come forget it. <br>
(p. 44)",22764,"","""A gen'rous Mind, tho' sway'd a-while by Passion. / Is like the steely Vigour of the Bow, / Still holds its native Rectitude, and bends / But to recoil more forceful.""",2013-09-16 04:23:42 UTC
