provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""",6561,"At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)",2009-06-11 00:00:00 UTC,,Chapter 4,"",2010-02-11 03:51:18 UTC,"","",17417
Reading,"""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""",6561,"After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)",2009-06-11 00:00:00 UTC,,Chapter 7,"",2009-09-14 19:50:06 UTC,"","",17418
Reading,"""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",6561,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)",2009-06-11 00:00:00 UTC,,Chapter 8,I've included twice: Tree and Flower,2009-09-14 19:50:06 UTC,"","",17419
Reading,"""Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain.""",6561,"It sounded like a heavy wooden object falling downstairs, boomp boomp boomp, step after step. Lifting the pages of the book, I let them fan slowly by my eyes. <B>Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain</B>.<BR>
(p. 124)",2009-06-11 00:00:00 UTC,,Chapter 11,"",2009-09-14 19:50:06 UTC,"","",17421
Reading,"""Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently.""",6561,"Sitting in the front seat, between Dodo and my mother, I felt dumb and subdued. <B>Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently</B>.<BR>
(p. 145)",2009-06-11 00:00:00 UTC,,Chapter 12,"",2009-09-14 19:50:07 UTC,"","",17422
Reading,"""I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.""",6561,"A maid in a green uniform was setting the tables for supper. There were white linen tablecloths and glasses and paper napkins. <B>I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.</B> At the city hospital we had drunk out of paper cups and had no knives to cut our meat. The meat had always been so overcooked we could cut it with a fork.<BR>
(p. 187)",2009-06-11 00:00:00 UTC,,Chapter 15,"",2009-09-14 19:50:07 UTC,"","",17423
Reading,"""And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard.""",6561,"Miss Huey began to talk in a low, soothing voice, smoothing the salve on my temples and fitting the small electric buttons on either side of my head. ""You'll be perfectly all right, you won't feel a thing, just bite down...."" <B>And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard</B>.<BR>
(p. 214)

",2009-06-11 00:00:00 UTC,,Chapter 17,Interesting: Plath taps into the tabula rasa metaphor. INTEREST. REVISIT. USE.,2009-09-14 19:50:07 UTC,"",Blank Slate,17424
Reading,"""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""",6561,"I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)",2009-06-11 00:00:00 UTC,,Chapter 18,I've included twice: Noose and Bird,2009-09-14 19:50:07 UTC,"","",17425
Reading,"""This is the light of the mind, cold and planetary.""",7329,"<b>This is the light of the mind, cold and planetary</b>.<br>
The trees of the mind are black. The light is blue.<br>
The grasses unload their griefs on my feet as if I were God<br>
Prickling my ankles and murmuring of their humility<br>
Fumy, spiritous mists inhabit this place.<br>
Separated from my house by a row of headstones.<br>
I simply cannot see where there is to get to.<br>
(p. 172, ll. 1-7)",2013-02-16 23:18:39 UTC,,"","",2013-02-16 23:18:39 UTC,"","",19965
Reading,"""The trees of the mind are black.""",7329,"This is the light of the mind, cold and planetary.<br>
<b>The trees of the mind are black</b>. The light is blue.<br>
The grasses unload their griefs on my feet as if I were God<br>
Prickling my ankles and murmuring of their humility<br>
Fumy, spiritous mists inhabit this place.<br>
Separated from my house by a row of headstones.<br>
I simply cannot see where there is to get to.<br>
(p. 172, ll. 1-7)",2013-02-16 23:19:37 UTC,,"","",2013-02-16 23:19:37 UTC,"","",19966
