created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-04-11 00:00:00 UTC,"",,15593,"",One may have a heart of the noblest stamp,2009-09-14 19:44:03 UTC,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.","","",5859,"Searching ""heart"" and ""stamp"" in HDIS (Drama)"
2005-04-11 00:00:00 UTC,"Act I, scene iii",,15594,"","""Thus let it stamp upon my heart a son's obedience; and to oblivion give each hostile thought!""",2009-09-14 19:44:04 UTC,"ROD.<BR>Then, my liege, it wrongs my heart! 'Tis true, I have not that April face that clouds and shines at every gust of grief or joy; but 'tis my rugged nature;--I pray you bear with it. Radzano! here's my hand.<BR><BR>RAD.<BR><b><BR></b><i> (pressing it to his bosom)<BR><BR></i>Thus let it stamp upon my heart<b> </b> a son's obedience; and to oblivion give each hostile thought!","","",5860,"Searching ""heart"" and ""stamp"" in HDIS (Drama); again ""bosom"""
2005-06-08 00:00:00 UTC,"Act III, scene ii",,15630,Stoicism,"""A plague on stoicks! / I cannot hoop my heart about with iron, / Like an old beer-butt""",2013-11-26 04:24:22 UTC,"FITZ.<br>
I have a kind of movement, still, for Wilford,<br>
I cannot conquer. What can be this charge<br>
Sir Edward brings against him?--Should the boy<br>
Prove guilty!--well; why should I pity guilt?<br>
Philosophers would call me driv'ler.--Let them.<br>
Whip a deserter, and philosophy<br>
Stands by, and says he merits it. That's true:--<br>
But wherefore should philosophy take snuff,<br>
When the poor culprit writhes? <b>A plague on stoicks!<br>
I cannot hoop my heart about with iron,<br>
Like an old beer-butt</b>. I would have the vessel<br>
What some call weak:--I'd have it ooze a little.<br>
Better compassion should be set abroach.<br>
'Till it run waste, then let a system-monger<br>
Bung it with Logick; or a trencher cap<br>
Bawl out his ethics on it, 'till his thunder<br>
Turns all the liquor sour.--So! Here he comes!",Metal,&bull;INTEREST,5877,"Searching ""heart"" and ""iron""  in HDIS (Drama)"
2005-08-24 00:00:00 UTC,"Act I, scene i",,15638,"","""Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?""",2009-09-14 19:44:11 UTC,"TANG.<BR>And to the woolsack. Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?--As many as are content, say ""Aye""--Not content, ""No""--The contents have it.","","",5888,"Searching ""barrister"" and ""head"" in HDIS (Drama)"
2006-01-25 00:00:00 UTC,"Act II, scene 2iii",,15642,"","""But hope is the string that rides a sailor's heart--So, heave a-head, my lads.""",2011-02-05 19:37:37 UTC,"CHEERLY.<BR>Come, come along, my lads! heave ahead. Three cheers under my mistress's window, and then away.<BR><i><BR>(Sailors appear dissatisfied with Cheerly.</i>)<BR><BR>What! slack in stays! Why, do you think Cheerly prefers his mistress to his duty? No, no, my lads! My country's servic. --you rewarded, --and then my love. Ah! cou'd but my dear little girl and I be lash'd alongside each other before we part I shou'd be content. Vain has engaged that I shall have her; but as he will not tell me his scheme, his conceit makes him unfit to be relied on.<b> But hope is the string that rides a sailor's heart--So, heave a-head, my lads</b>--One farewell at the window, and if the wind comes about a point to-morrow, we'll weigh, and then for Arethusa's glory.","","",5891,Searching  in HDIS (Drama)
2006-11-16 00:00:00 UTC,"Act I, Scene ii",2012-06-29,15650,"","""Her heart's like a lemon, so nice, / She carves for each lover a slice.""",2012-06-29 17:40:53 UTC,"RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on;<br>
<b>Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:</b><br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.","","",5891,Searching in HDIS (Drama); found again
2005-03-27 00:00:00 UTC,"",,15655,"",""" For, Cupid, well thou know'st, the tender soul, / That Poesy inspires, is very wax / To Beauty's piercing ray""",2009-09-14 19:44:14 UTC,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR><b> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray</b>: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories.<BR>","","",5896,"Searching ""wax"" and ""soul"" in HDIS (Poetry)"
2005-04-08 00:00:00 UTC,"",,15656,"","""[M]ark it well, / And stamp the awful moral on your souls""",2009-09-14 19:44:15 UTC,"<i>Ag.<BR></i>Behold his fate, and tremble, ye that dare<BR> To break those chaste and sanctimonious vows,<BR> This deity approves. But see, what light<BR> Sudden and dazzling sparkles from his symbol!<BR> Behold! it moves; it shakes its saffron robe;<BR> In gentle guise it waves its lambent torch;<BR> It speaks. <BR><BR><i>[The Statue of Hymen during this speech appears animated by degrees, and then utters the following words in accompanying Recitative.<BR><BR></i> Mortals! to you 'tis given to view,<BR> In bright ideal portraiture, the scene<BR> Now passing at Leucate; <b>mark it well,<BR> And stamp the awful moral on your souls</b>.<BR>","","",5896,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)"
2005-04-11 00:00:00 UTC,Back Matter,,15657,"",""" Soft female hearts are prone as wax to melt, / And, true or false, impressions will be felt;""",2009-09-14 19:44:15 UTC,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR><b> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;</b><BR> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","","",5897,"Searching ""wax"" and ""heart"" in HDIS (Drama)"
2005-04-11 00:00:00 UTC,Back Matter,,15658,"","""Youth's yielding clay too easily receives / The featur'd stamp that cross-ey'd cunning gives""",2009-09-14 19:44:15 UTC,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;<BR><b> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives</b>:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","","",5897,Searching in HDIS (Drama)
