text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows<BR>(p. 139),"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",Inhabitants,,2005-03-21 00:00:00 UTC,3275,2009-09-14 19:33:37 UTC,&bull;I've include twice: Labourer and Windows.,"""Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows""",8536,""
"The Poets Soliloquy<br>
<br>
Why do I droop, like flowers opprest with rain?<br>
What cloud of sorrow doth my colour stain?<br>
I like a Sparrow on the house alone<br>
Do sit, and like a Dove I mourn and groan:<br>
Doth discontent, or sad affliction bind,<br>
And stop the freedom of my Nobler mind?<br>
No, no, I know the cause; I do retire,<br>
To quench old flames, and kindle better fire:<br>
It is my comfort to escape the rude<br>
And sluttish trouble of the multitude:<br>
<b>Flowers, rivers, woods, the pleasant air and wind,<br>
With Sacred thoughts, do feed my serious mind</b>:<br>
My active soul doth not consume with rust,<br>
I have been rub'd, and now are free from dust.<br>
Let moderation rule my pensive way;<br>
Students may leave their books, and sometimes play",Soliloquy,HDIS (Poetry),"",2011-05-23,2004-03-11 00:00:00 UTC,3621,2011-05-23 17:15:34 UTC,&bull;Published in <i>Flamma Sine Fumo</i> (1662),"""Flowers, rivers, woods, the pleasant air and wind, / With Sacred thoughts, do feed my serious mind.""",9408,I've included the whole poem
"The Poets Soliloquy<BR><BR>Why do I droop, like flowers opprest with rain?<BR>What cloud of sorrow doth my colour stain?<BR>I like a Sparrow on the house alone<BR>Do sit, and like a Dove I mourn and groan:<BR>Doth discontent, or sad affliction bind,<BR>And stop the freedom of my Nobler mind?<BR>No, no, I know the cause; I do retire,<BR>To quench old flames, and kindle better fire:<BR>It is my comfort to escape the rude<BR>And sluttish trouble of the multitude:<BR>Flowers, rivers, woods, the pleasant air and wind,<BR>With Sacred thoughts, do feed my serious mind:<BR><b>My active soul doth not consume with rust,</b><BR>I have been rub'd, and now are free from dust.<BR>Let moderation rule my pensive way;<BR>Students may leave their books, and sometimes play",Soliloquy,HDIS,Metal,,2004-03-11 00:00:00 UTC,3621,2009-09-14 19:34:12 UTC,&bull;Published in <i>Flamma Sine Fumo</i> (1662)<BR>&bull;An anti-metaphor,"The ""active soul doth not consume with rust""",9409,I've included the whole poem
"Whatever I look upon within the amplitude of heaven and earth, is evidence of humane ignorance; For all things are a great darkness to us, and we are so unto our selves: The plainest things are as obscure, as the most confessedly mysterious; and the Plants we tread upon, are as much above us, as the Stars and Heavens. The things that touch us are as distant from us, as the Pole; and we are strangers to our selves, as  to the inhabitants of America.",Stranger Within,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 63.",Inhabitants,,2005-04-06 00:00:00 UTC,3625,2009-09-14 19:34:12 UTC,&bull;INTEREST.,"""[W]e are strangers to our selves, as to the inhabitants of America""",9415,Address to the Royal Society
"Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.","","Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.",Fetters,2010-12-30,2005-04-06 00:00:00 UTC,3626,2012-01-28 20:21:44 UTC,"&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books....","""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""",9416,""
"  The holy <i>Sisters</i>, often <i>pray</i>,<br>
    And <i>Scriptures</i>, Eke unfold,<br>
  Yet <i>men</i>, as though 'twere out <i>oth'way</i>,<br>
    Ne're <i>harke</i>, to <i>what</i> is <i>told</i>:<br>
You may <i>speak</i>, as well, to an <i>Image of dough</i>,<br>
Not one, cares whether, you <i>Teach</i>, or no,<br>
<b>Their <i>Hearts</i> are as <i>hard</i>, as <i>Iron</i> too,<br>
       As <i>tough</i>, but not so <i>cold</i></b>.","","Searching ""heart"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,3627,2013-06-21 19:35:00 UTC,"","""Their Hearts are as hard, as Iron too, / As tough, but not so cold.""",9417,""
"Be gon! Thou <i>Fatal Feaver</i>! from me, now be gone!<BR>    Let <i>Love</i> alone!<BR>  Let his &AElig;therial <i>flames</i>, possess my <i>Breast</i>!<BR>The <i>fires</i>, of thy consuming <i>heat</i>, no ayd requires,<BR><b>    But swift </b><i>Desires</i><b>,<BR>  Transport my </b><i>passions</i><b>, to a Throne of </b><i>Rest</i> <BR>Where I, who in the pride of <i>health</i>, could never feel,<BR>    Such <i>warmth</i> to <i>move</i>.<BR>  By <i>Sickness</i> tam'd,<BR>  A'm so <i>Enflam'd</i>,<BR>    I fee'le, noe <i>joy</i>, but <i>Love</i>.<BR>And <i>he</i>, who trifled many tedious hours away<BR>    My <i>Love</i> to trye.<BR>  In little space,<BR>  Hath gain'd the <i>Grace</i>,<BR>    To have more <i>power</i>, then I.","","Searching ""passion"" and ""throne"" in HDIS (Poetry)","",,2006-01-25 00:00:00 UTC,3628,2009-09-14 19:34:12 UTC,"","""But swift <i>Desires</i>, / Transport my <i>passions</i>, to a Throne of <i>Rest""</i>",9418,""
"<b>Or if that </b><i>Lady</i><b>, in whose </b><i>Breast</i><b>,<BR>My fled </b><i>Heart</i><b>, is lodg'd a </b><i>Guest</i><b>,<BR>Will </b><i>Exchange</i><b> (but Oh! I fear<BR>Her's, is stray'd, some other where)<BR>  I may </b><i>Live</i>; if not; I <i>dye</i>,<BR>  <i>Martyr</i>, to her <i>Diety</i>,<BR>  To encrease, her <i>Victory</i>.","","Searching ""heart"" and ""guest"" in HDIS (Poetry)",Inhabitant,,2006-03-13 00:00:00 UTC,3629,2009-09-14 19:34:12 UTC,&bull;INTEREST. this is  little different. Heart lodged in another's breast.,"""Or if that <i>Lady</i>, in whose <i>Breast</i>, / My fled <i>Heart</i>, is lodg'd a <i>Guest</i>, / Will <i>Exchange</i> (but Oh! I fear / Her's, is stray'd, some other where) / I may <i>Live""</i>",9419,""
"Come! let thy <em>locks</em> (whose every <em>Hair</em> <br>
A willing <em>Lover</em> doth ensnare)<br>
Fetter my <em>Soul</em>, in those soft <em>Chaines</em>,<br>
Where <em>Beauty</em> link't with <em>Love</em>, remains!<br>
&#160; And keep me <em>bound</em>, that I may be<br>
&#160; Thy <em>Prisoner</em>, yet at <em>Liberty</em>.","","Searching ""chain"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-11 20:44:07 UTC,7161,2012-01-11 20:44:07 UTC,"","""Come! let thy locks (whose every Hair / A willing Lover doth ensnare) / Fetter my Soul, in those soft Chaines, / Where Beauty link't with Love, remains!""",19438,""
"1. For the Understanding Speculative. There are some general Maximes and Notions in the mind of Man, which are the rules of Discourse, and the basis of all Philosophy. As that <em>the same thing cannot at the same time be, and not be</em>. That the <em>Whole is bigger then a Part</em>. That <em>two Proportions equal to a third, must also be equal to one another</em>. <b><em>Aristotle</em> indeed affirms the Mind to be at first a meer <em>Rasa tabula</em>; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and <!--Page  11--> more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.</b><br>
<br>
But to this I answer two things. [...]
(pp. 10-11)","",Searching in EEBO-TCP,Writing,,2013-10-25 21:35:03 UTC,7740,2013-10-25 21:35:03 UTC,"","""Aristotle indeed affirms the Mind to be at first a meer Rasa tabula; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.""",23041,""
