updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:39 UTC,8586,2005-05-11 00:00:00 UTC,"Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!","",3319,,"""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""","Searching ""mind"" and ""line"" in HDIS (Prose)","","",""
2018-04-16 20:44:57 UTC,15364,2005-09-19 00:00:00 UTC,"When we were alone, I introduced the subject of death, and endeavoured to maintain that the fear of it might be got over. I told him that David Hume said to me, he was no more uneasy to think he should not be after his life, than that he he had not been before he began to exist. JOHNSON. ""Sir, if he really thinks so, his perceptions are disturbed; he is mad; if he does think so, he lies. He may tell you, he holds his finger in the flame of a candle, without feeling pain; would you believe him? When he dies, he at least gives up all he has."" BOSWELL. Foote, Sir, told me, that when he was very ill he was not afraid to die."" JOHNSON. ""It is not true, Sir. Hold a pistol to Foote's breast, or to Hume's breast, and threaten to kill them and you'll see how they behave."" BOSWELL. ""But may we not fortify our minds for the approach of death?""--Here I am sensible I was in the wrong, to bring before his view what he ever looked upon with horrour; for although when in a celestial frame of mind in his ""Vanity of Human Wishes,"" he has supposed death to be ""kind Nature's signal for retreat,"" from this state of being to ""a happier seat,"" his thoughts upon this awful were in general full of dismal apprehensions. <b>His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.</b> To my question, whether we might not fortify our minds for the approach of death, he answered in a passion, ""No, Sir, let it alone. It matters not how a man dies, but how he lives. The act of dying is not of importance, it lasts so short a time."" He added, (with an earnest look,) ""A man knows it must be so, and submits. It will do him no good to whine.""<br>
(p. 379-80; cf. I, p. 329 in 1791 printing)","&bull;I've included four times: Ampitheatre, Coliseum, Gladiator, Beasts",5767,,"""His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.""","Reading; confirmed in ECCO-TCP. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 16. https://doi.org/10.1215/00982601-29-3-1",Theater,"A.D. 1769, Aetat. 60",""
2009-09-14 19:44:22 UTC,15694,2006-01-20 00:00:00 UTC,"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.,5919,,"""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""","Searching ""fancy"" and ""lamp"" in HDIS (Poetry)","","",""
2016-03-15 14:22:10 UTC,23140,2013-11-09 22:12:35 UTC,"Posterity will be astonished when they are told, upon the authority of Johnson himself, that many of these discourses, which we should suppose had been laboured with all the slow attention of literary leisure, were writen in haste as the moment pressed, without even being read over by him before they were printed. <b>It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression</b>. Sir Joshua Reynolds once asked him by what means he had attained his extraordinary accuracy and flow of language. He told him, that he had early laid it down as a fixed rule to do his best on every occasion, and in every company; to impart whatever he knew in the most forcible language he could put it in; and that by constant practice, and never suffering any careless expressions to escape him, or attempting to deliver his thoughts without arranging them in the clearest manner, it became habitual to him.<br>
(I, p. 109; p. 114 in Penguin)","Pasted from ECCO-TCP. Found again, reading.",5767,,"""It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression.""",Reading,Coinage,"",""
2016-03-15 04:22:13 UTC,24878,2016-03-15 04:22:13 UTC,"He observed, that the established clergy in general did not preach plain enough; and that polished periods and glittering sentences flew over the heads of the common people, without any impression upon their hearts. Something might be necessary, he observed, to excite the affections of the common people, who were sunk in languor and lethargy, and therefore he supposed that the new concomitants of methodism might probably produce so desirable an effect. <b>The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.</b> Whatever might be thought of some methodist teachers, he said, he could scarcely doubt the sincerity of that man, who travelled nine hundred miles in a month, and preached twelve times a week; for no adequate reward, merely temporal, could be given for such indefatigable labour.<br>
(I, p. 341; p. 325 in Penguin)","",5767,,"""The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.""",Reading,"","AETAT. 61, 1770",""
2016-03-15 04:28:02 UTC,24879,2016-03-15 04:28:02 UTC,"<b>He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.</b> Intellectual pre-eminence, he observed, was the highest superiority; and that every nation derived their highest reputation from the splendour and dignity of their writers. Voltaire, he said, was a good narrator, and that his principal merit consisted in a happy selection and arrangement of circumstances.<br>
(I, p. 342; p. 326 in Penguin)","",5767,,"""He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.""",Reading,"","AETAT. 61, 1770",""
2016-03-15 14:19:47 UTC,24880,2016-03-15 14:19:47 UTC,"The first paper of the Rambler was published on Tuesday the 20th of March, 1750; and its authour was enabled to continue it, without interruption, every Tuesday and Friday, till Saturday the 17th of March, 1752, on which day it closed. <b>This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that ""a man may write at any time, if he will set himself doggedly to it;"" for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as ""An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;"" and Numbers 44 and 100, by Mrs. Elizabeth Carter.</b><br>
(I, p. 109; p. 113 in Penguin)","",5767,,"""This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that 'a man may write at any time, if he will set himself doggedly to it;' for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as 'An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;' and Numbers 44 and 100, by Mrs. Elizabeth Carter.""",Reading,"","AETAT. 41, March 1750",""
2016-03-15 14:59:37 UTC,24881,2016-03-15 14:59:37 UTC,"<b>I will venture to say, that in no writings whatever can be found more <em>bark and steel for the mind</em>, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.</b> No. 32 on patience, even under extreme misery, is wonderfully lofty, and as much above the rant of stoicism, as the Sun of Revelation is brighter than the twilight of Pagan philosophy. I never read the following sentence without feeling my frame thrill: ""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all which can be inflicted on the other; whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be sooner separated than subdued.""<br>
(I, p. 117; p. 120 in Penguin)","",5767,,"""I will venture to say, that in no writings whatever can be found more bark and steel for the mind, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.""",Reading,Metal,AETAT. 1750,""
2016-03-15 15:03:03 UTC,24882,2016-03-15 15:03:03 UTC,"<b>Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery</b>: illustrations from other writers are, upon all occasions so ready, and mingle so easily in his periods, that the whole appears of one uniform vivid texture.<br>
(I, p. 118; p. 121 in Penguin)",Body metaphor? Motion metaphor? One of the limit examples. REVISIT?,5767,,"""Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery.""",Reading,"","",""
2018-04-26 23:11:25 UTC,25190,2018-04-26 23:11:25 UTC,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)","",5767,,"""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",Reading in ECCO-TCP,"","",""
