theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""",,"",2009-09-14 19:39:20 UTC,I've included the entire poem,5129,"<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",13842,2005-03-08 00:00:00 UTC,"&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law"
Romans 2:14-15,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",,Court,2013-11-01 21:26:25 UTC,"Volume 4, Chap. 1",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)","Searching ""Heart"" and ""law"" in HDIS (Prose)",14067,2005-04-25 00:00:00 UTC,Cross-reference: Romans. 
"","""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",,Court and Writing,2013-10-26 18:35:28 UTC,"The Remise Door. Calais. Vol I, chapter [11], pp. 50-1",5301,"This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)",Searching HDIS (Prose),14233,2004-11-24 00:00:00 UTC,&bull;I've included twice: Notices and Court
Ruling Passion / Materialism,"If the mind is corporeal it must be composed of infinite parts: ""Which then can claim dominion o'er the rest, / Or stamp the ruling passion in the breast""",,"",2009-09-14 19:40:21 UTC,"",5302,"Grant that corporeal is the human mind,<BR> It must have parts <i>in infinitum</i> join'd;<BR> And each of these must will, perceive, design,<BR> And draw confus'dly in a different line;<BR> <b>Which then can claim dominion o'er the rest,<BR> Or stamp the ruling passion in the breast</b>?","Searching ""ruling passion"" in HDIS (Poetry);",14234,2004-05-24 00:00:00 UTC,<BR>&bull;I've included this entry twice: once in Government and once in Writing.<BR>&bull;Jenyns attempts a r<i>eductio ad absurdum</i>. INTEREST. REVISIT and read whole poem.
"","""This then's the first great law by Nature giv'n, / Stamp'd on our souls, and ratify'd by Heav'n""",,"",2009-09-14 19:40:23 UTC,"",5302,"<b>This then's the first great law by Nature giv'n,<BR> Stamp'd on our souls, and ratify'd by Heav'n</b>;<BR> All from utility this law approve,<BR> As ev'ry private bliss must spring from social love.<BR>","Searching ""soul"" and ""stamp"" in HDIS (Poetry)",14248,2005-04-08 00:00:00 UTC,&bull;I've included twice: Stamping and Law<BR>
"","""'Tis God's decree engrav'd upon the heart / To make us wait with patience, till he comes, / Undraws the curtain, and dispels the gloom, / And takes us to his bosom, and rewards / Our constancy and truth.""",2012-04-03,Writing,2012-04-03 20:56:06 UTC,"",5732,"""What reads my child?"" he cried; ""some tender ""tale<br>
 ""Of virtuous suff'ring?"" Startled at the voice,<br>
 She shut her book, and wiping her warm cheek<br>
 Put it away disorder'd. ""Let me see,""<br>
 Said Adriano kindly; ""let me see<br>
 ""What tale has pow'r to wring exhausted grief<br>
 ""To such a flood of woe!"" He seiz'd the book,<br>
 And found it <em>Werter's Sorrows</em>. ""Aye, my child,<br>
 ""A wretched tale, but not to be believ'd.<br>
 ""O pestilent example, to describe<br>
 ""As worthy pity and the fair one's tears<br>
 ""Deeds by no arguments to be excus'd.<br>
 ""Who kills himself, involves him in the guilt<br>
 ""Of foulest murder. True, no written law<br>
 ""Commands our strict forbearance; but be sure<br>
 ""The laws of nature are the laws of God;<br>
 ""And he, who said <em>Thou shalt not murder</em>, made<br>
 ""This universal law that binds our hands<br>
 ""From mischief to ourselves. Else why so strong<br>
 ""The love of being and the fear of death?<br>
 ""Why stands the tortur'd sick on the grave's brink,<br>
 ""And trembles to step in? Why linger I,<br>
 ""Assur'd that nothing painful waits me there?<br>
 ""<b>'Tis God's decree engrav'd upon the heart<br>
 ""To make us wait with patience, till he comes,<br>
 ""Undraws the curtain, and dispels the gloom,<br>
 ""And takes us to his bosom, and rewards<br>
 ""Our constancy and truth</b>. That mortal then,<br>
 ""Who shuns the suff'rance of impending ills,<br>
 ""Is cowardly and rash. For what more rash<br>
 ""Than wilfully to spoil a noble work<br>
 ""God made, and said, let live? What more betrays<br>
 ""Rank cowardice, than tim'rously to shake<br>
 ""And fly distracted at a foe's approach?<br>
 ""Can there be aught more painful, than to lose<br>
 ""An amiable wife? in one short hour<br>
 ""To fall from affluence and joy and peace,<br>
 ""To poverty and grief? Can there be felt<br>
 ""Heavier misfortune, than to lose a son,<br>
 ""And find myself a beggar at his death;<br>
 ""Forc'd into solitude without a friend,<br>
 ""And only one poor little weeping child<br>
 ""To be the sad companion of my grief?<br>
 ""Yet am I living still, and kiss the hand<br>
 ""That smote me so severely. Tell me not<br>
 ""That life has pains too heavy to support.<br>
 ""Look towards Calvary, and learn from thence<br>
 ""The noblest fortitude is still to bear<br>
 ""Accumulated ills, and never faint.<br>
 ""We may avoid them, if we can with honour;<br>
 ""But, God requiring, let weak man submit,<br>
 ""And drink the bitter draught, and not repine.<br>
 ""Had Cato been a Christian, he had died<br>
 ""By inches, rather than have ta'en the sword<br>
 ""And fall'n unlike his master.""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",15281,2005-03-08 00:00:00 UTC,""
"","""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",,Writing,2011-06-16 16:41:03 UTC,"Volume I, Letter 1",6939,"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",Reading,18684,2011-06-16 16:41:03 UTC,p. 11 in PGDP edition
"","""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",,Writing,2013-06-16 19:52:50 UTC,"",5579,"""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",C-H Lion,20779,2013-06-16 19:52:50 UTC,""
"","""Till mighty conscience, whose prevailing call / Opes the dread volume of her laws to all.""",,Writing,2013-11-10 05:08:40 UTC,"",7752,"In Judah's soil the tree of knowledge grew,<br>
Whose fruit unsound, yet specious to the view,<br>
Entrusted to the treacherous Levite's care,<br>
Fell, ere it ripen'd, in that baleful air;<br>
Relentless Cowards! with a brutal hand<br>
Urging their fraudful progress thro' the land,<br>
O'er Nature's parting agonies they trod,<br>
And slaughter'd millions in the name of God,<br>
Each right of arms infringing, nor forbore<br>
To dip their reeking blades in infant gore;<br>
<b>Till mighty conscience, whose prevailing call<br>
Opes the dread volume of her laws to all</b>,<!--Page  238--><br>
Bewail'd them darken'd by so strong a taint;<br>
That none discern'd the villain from the saint.<br>
(pp. 237-8)",ECCO-TCP,23149,2013-11-10 05:08:40 UTC,""
"","""When of old / Arcadia's peaceful shepherds uncontroul'd / Their ranging flocks thro' boundless pastures drove, / Or tun'd their pipes beneath the myrtle grove, / Their laws on brazen tablets unimprest / Were deeply grav'd on each ingenuous breast, / No proud Vicegerent of Astrea reign'd, / Astrea's self her own decrees maintained.""",,Impressions and Writing,2013-11-10 05:10:32 UTC,"",7752,"Ye happier times of innocence and truth,<br>
Pleasing instructors of my thoughtless youth,<br>
When none the image of his God belied,<br>
No Minions crouch'd beneath a Sultan's pride,<br>
No wealth ensnar'd, no poverty distress'd,<br>
No ruffians plunder'd, and no kings oppress'd;<br>
Tho' doom'd to grovel in a baser age,<br>
Will I from Memory's enchanting page<br>
Retrace your scatter'd annals.--<b>When of old<br>
Arcadia's peaceful shepherds uncontroul'd<br>
Their ranging flocks thro' boundless pastures drove,<br>
Or tun'd their pipes beneath the myrtle grove,<br>
Their laws on brazen tablets unimprest<br>
Were deeply grav'd on each ingenuous breast,<br>
No proud Vicegerent of Astrea reign'd,<br>
Astrea's self her own decrees maintain'd.</b><br>
(p. 239)",ECCO-TCP,23150,2013-11-10 05:10:32 UTC,""
