text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
" <b>Could I but think, on this same day,<br>
 She would with some Contrition pray,<br>
 That never she again would take<br>
 A Captive Heart or Conquest make</b>;<br>
 But would with penitential Sighs<br>
 Veil that fair face, hide those bright Eyes;<br>
 Command that Wit, and try her best<br>
 To let poor gazing Mortals rest--<br>
 Then would I all these Charges blot,<br>
 And all the past should be forgot!<br>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2011-06-24,2005-02-09 00:00:00 UTC,3266,2011-06-25 03:05:53 UTC,Reviewed 2007-04-26,"""Could I but think, on this same day, / She would with some Contrition pray, / That never she again would take / A Captive Heart or Conquest make.""",8524,""
"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3285,2009-09-14 19:33:38 UTC,&bull;I've included twice: Paper and Wax<BR>,"""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""",8547,""
"Let them, in bondage, fancy themselves free;<br> 
And while fast fettered, vaunt their liberty!<br>
Because they do not massy chains behold,<br>
Suppose they are monarchs uncontrolled!<br>
How vain! to hope 'twould be to them revealed<br>
The flame burns strongest that is most concealed!<br>
Then with what potent, what resistless art,<br>
<b>Those hidden bonds are twined about the heart,<br>
So that the captive wanders unconfined,<br>
And has no sovereign but o'er his mind!</b><br>
The prize is mutual, either power of fame;<br>
We have the substance, they keep the name!<br>
(ll. 21-32, pp. 502-3)","",Reading,Fetters,2011-06-26,2003-07-29 00:00:00 UTC,6374,2011-05-27 14:33:49 UTC,"&bull;Reviewed on 2003-10-22. The ""them"" refers to menâ€¢Is the proper category ""Government""? REVISIT<br>
&bull;I've split this entry into two separate entries: 'Body'->'Fetters' and 'Government'->'Sovereign' (10/22/2003).<br>
&bull;Put in Ruler Entry (4/18/2006)","""Those hidden bonds are twined about the heart, / So that the captive wanders unconfined, / And has no sovereign but o'er his mind!""",16849,""
"HANDS, do what you're bid;</BR>	 
Bring the balloon of the mind</BR>
That bellies and drags in the wind</BR>
Into its narrow shed.</BR>
(p. 66)","",Reading,"",,2009-02-27 00:00:00 UTC,6491,2009-09-14 19:49:37 UTC,INTEREST,"""HANDS, do what you're bid; / Bring the balloon of the mind / That bellies and drags in the wind / Into its narrow shed.""",17263,""
"Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:24:25 UTC,6655,2010-01-07 19:24:25 UTC,"","""All my thoughts are slow and brown.""",17619,""
"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)","",Reading,"",,2015-11-30 16:04:35 UTC,8104,2015-11-30 16:04:44 UTC,"","""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",24742,""
" Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
<b>The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.</b><br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)","",Reading,"",,2015-11-30 16:15:46 UTC,8107,2015-11-30 16:15:46 UTC,"","""The joy in your maturity at length, / The peace that filled my soul like cooling wine, / When you responded to my tender strength, / And pressed your heart exulting into mine.""",24746,""
" Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine, <br>
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.<br>
<br>
<b>How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind.</b> <br>
(pp. 90-1)","",Reading,"",,2015-11-30 16:17:10 UTC,8107,2015-11-30 16:17:28 UTC,"","""How shall I with such memories of you  /  In coarser forms of love fruition find?  / No, I would rather like a ghost pursue  / The fairy phantoms of my lonely mind.""",24747,""
"When the mind is dark with the multiple shadows of facts,<br>
There is no heat of the sun can warm the mind.<br>
The facts lie streaked like the trunks of trees at evening,<br>
Without the evening hope that they may find<br>
Absorbent night and blind.<br>
<br>
Howsoever sunset and summer bring rest<br>
To the rheumatic by change, and howsoever<br>
Sulphur's good medicine, this can have no cure--<br>
<b>This weight of knowledge dark on the brain is never<br>
To be burnt out like fever,<br>
<br>
But will slowly, with speech to tell the way and ease it,<br>
Will sink into the blood, and warm, and slowly<br>
Move in the veins, and murmur, and come at length<br>
To the tongue's tip and the finger's tip most lowly<br>
And will belong to the body wholly.</b>","",Reading in <u>Trial Balances</u>,"",,2018-06-18 17:36:56 UTC,8299,2018-06-18 17:36:56 UTC,"","""This weight of knowledge dark on the brain is never / To be burnt out like fever, // But will slowly, with speech to tell the way and ease it, / Will sink into the blood, and warm, and slowly / Move in the veins, and murmur, and come at length / To the tongue's tip and the finger's tip most lowly / And will belong to the body wholly.""",25220,""
"""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
","","Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.","",,2018-11-29 18:10:54 UTC,8309,2018-11-29 18:10:54 UTC,"","""The desires of the heart are as crooked as corkscrews.""",25232,""
