text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"He took a cigarette from a pack on the table and lit it with fingers that bumped gently and incessantly against one another. He sat back a trifle in his chair and smoked without any sense of taste. He had been chain-smoking for weeks. His gums bled at the slightest pressure of the tip of his tongue, and he seldom stopped experimenting; it was a little game he played, sometimes by the hour. He sat for a moment smoking and experimenting. <b>Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack</b>. He quickly did what he had been doing for weeks to set things right: he pressed his hands hard against his temples. He held on tight for a moment. His hair needed cutting, and it was dirty. He had washed it three or four times during his two weeks' stay at the hospital in Frankfort on the Main, but it had got dirty again on the long, dusty jeep ride back to Gaufurt. Corporal Z, who had called for him at the hospital, still drove a jeep combat-style, with the windshield down on the hood, armistice or no armistice. There were thousands of new troops in Germany. By driving with his windshield down, combat-style, Corporal Z hoped to show that he was not one of them, that not by a long-shot was he some new son of a bitch in the E.T.O.<br>
(p. 78) ","",Reading,"",,2013-05-04 13:25:45 UTC,7385,2013-05-04 13:25:45 UTC,"","""Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack.""",20156,""
"Without turning on the light he imagined how his room would look. His wife stretched on the bed, uncovered and cold, like a body displayed on the lid of a tomb, her eyes fixed to the ceiling by invisible threads of steel, immovable. <b>And in her ears the little Seashells, the thimble radios tamped tight, and an electronic ocean of sound, of music and talk and music and talk coming in, coming in on the shore of her unsleeping mind.</b> The room was indeed empty. Every night the waves came in and bore her off on their great tides of sound, floating her, wide-eyed, toward the morning. There had been no night in the last two years that Mildred had not swum that sea, had not gladly gone down in it for the third time.<br>
(p. 10)","","","",,2014-05-23 18:12:08 UTC,7886,2014-05-23 18:12:08 UTC,"","""And in her ears the little Seashells, the thimble radios tamped tight, and an electronic ocean of sound, of music and talk and music and talk coming in, coming in on the shore of her unsleeping mind.""",23859,""
"<b>Case felt as though his brain were jammed.</b> ""Who,"" he said, ""who sent them?""<br>
(p. 39)","",Reading,"",,2015-07-31 03:27:46 UTC,8081,2015-07-31 03:27:46 UTC,"","""Case felt as though his brain were jammed.""",24608,""
"""The matrix has its roots in primitive arcade games,"" said the voice-over, ""in early graphics programs and military experimentation with cranial jacks."" On the Sony, a two-dimensional space war faded behind a forest of mathematicalically generated ferns, demonstrating the spacial possibilities of logarithmic spirals; cold blue military footage burned through, lab animals wired to test systems, helmets feeding into fire control circuits of tanks and war planes. ""Cyberspace: A consensual hallucination experienced daily by billions of legitimate operators, in every nation, by children being taught mathematical concepts...A graphical representation of data abstracted from the banks of every computer in the human system. Unthinkable complexity. <b>Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding</b>...""<br>
(p. 51)","",Reading,"",,2015-07-31 03:29:01 UTC,8081,2015-07-31 03:29:01 UTC,"","""Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding.""",24609,""
"Horror. The spiral birth factory, stepped terraces of the hatching cells, blind jaws of the unborn moving ceaselessly, the staged progress from egg to larva, near-wasp, wasp. <b>In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.</b> Alien. He pulled the trigger, forgetting to press ignition, and fuel hissed over the bulging writhing life at his feet.<br>
(p. 26)","",Reading,"",,2015-07-31 03:30:05 UTC,8081,2015-07-31 03:30:05 UTC,"","""In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.""",24610,""
"<b>Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.</b><br>
<br>
Linda.<br>
<br>
Deane. Blood on the wall of the importer's office.
(p. 125)","",Reading,"",,2015-07-31 03:30:52 UTC,8081,2015-07-31 03:30:52 UTC,"","""Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.""",24611,""
"""Wait a sec,"" Case said. ""Are you sentient, or not?""<br>
<br>
""Well, it <em>feels</em> like I am, kid, but I'm really just a bunch of ROM. It's one of them, ah philosophical questions, I guess..."" The ugly laughter sensation rattled down Case's spine. ""But I ain't likely to write you no poem, if you follow me. Your AI, it just might. But it ain't no way <em>human</em>.""<br>
<br>
""So you figure we can get on its motive?""<br>
<br>
""It own self?""<br>
<br>
""Swiss citizen, but T-A owns the basic software and the mainframe.""<br>
<br>
""That's a good one,"" the construct said. ""<b>Like, I own your brain and what you know, but your thoughts have Swiss citizenship.</b> Sure. Lotsa luck, AI.""<br>
(pp. 131-2)","",Reading,"",,2015-07-31 03:32:16 UTC,8081,2015-07-31 03:32:16 UTC,"","""Like, I own your brain and what you know, but your thoughts have Swiss citizenship.""",24612,""
"""Not hungry,"" Case managed. <b>His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.</b><br>
(p. 138)","",Reading,"",,2015-07-31 03:32:58 UTC,8081,2015-07-31 03:32:58 UTC,"","""His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.""",24613,""
"He bought a mug of Carlsberg and found a place against the wall. <b>Closing his eyes, he felt for the knot of rage, the pure small coal of his anger.</b> It was there still. Where had it come from? He remembered feeling only a kind of bafflement at his maiming in Memphis, nothing at all when he'd killed to defend his dealing interests in Night City, and a slack sickness and loathing after Linda's death under the inflated dome. But no anger. Small and far away on the mind's screen, a semblance of Deane struck a semblance of an office wall in an explosion of brains and blood. He knew then: the rage had come in the arcade, when Wintermute rescinded the simstim ghost of Linda Yee, yanking away the simple animal promise of food, warmth, a place to sleep. But he hadn't become aware of it until his exchange with the holo-construct of Lonny Zone.<br>
(p. 152)","",Reading,"",,2015-07-31 03:33:43 UTC,8081,2015-07-31 03:33:43 UTC,"","""Closing his eyes, he felt for the knot of rage, the pure small coal of his anger.""",24614,""
"He bought a mug of Carlsberg and found a place against the wall. Closing his eyes, he felt for the knot of rage, the pure small coal of his anger. It was there still. Where had it come from? He remembered feeling only a kind of bafflement at his maiming in Memphis, nothing at all when he'd killed to defend his dealing interests in Night City, and a slack sickness and loathing after Linda's death under the inflated dome. But no anger. <b>Small and far away on the mind's screen, a semblance of Deane struck a semblance of an office wall in an explosion of brains and blood.</b> He knew then: the rage had come in the arcade, when Wintermute rescinded the simstim ghost of Linda Yee, yanking away the simple animal promise of food, warmth, a place to sleep. But he hadn't become aware of it until his exchange with the holo-construct of Lonny Zone.<br>
(p. 152)","",Reading,"",,2015-07-31 03:34:41 UTC,8081,2015-07-31 03:34:41 UTC,"","""Small and far away on the mind's screen, a semblance of Deane struck a semblance of an office wall in an explosion of brains and blood,""",24615,""
