provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,"""As river's, by the sun's imbibing ray, / Are in summer quite exhal'd away"" so to are ""passions when confin'd to selfish love""",4768,"<b>As river's, by the sun's imbibing ray,<BR>Are in a summer quite exhal'd away,<BR>So passions, when confin'd to selfish love,<BR>When this the only point to which they move,<BR>Exhaust the springs of universal good,<BR>And drain the public of its vital blood</b>.<BR>O stain to heav'n to all that heav'n bestows,<BR>Whose boundless love-in boundless bounty-glows.<BR>(p. 7-8, in. 114-5)",2004-01-06 00:00:00 UTC,,Epistle IV,<BR>,2009-09-14 19:37:13 UTC,"","",12642
Gale's Eighteenth Century Collections Online (ECCO).,"Self-love may expand ""like the generous vine"" so that ""Another's joy becomes as full as thine""",4768,"Not from his own - but from the joy he gives,<BR>Man, in this transient station, happy lives.<BR><b>Self-love, expanded like the generous vine</b>,<BR>Another's joy becomes as full as thine.<BR>As, from the center of the lamp of day,<BR>Beams after beams-diffusive sweetly play,<BR>Raise, chear, and vivify the drooping heart,<BR>Around the globe redundant b[l]iss impart;<BR>So, from the passions of a generous mind,<BR>Flows the sweet joy - that blesses human-kind,<BR>Blest in itself - the circling bliss extends,<BR>And every object - in distress - befriends,<BR>Regardless who, or whence, or how he springs,<BR>Or from the blood of <i>Helots</i>, or of Kings.<BR>(pp. 8-9, in. 115-6)",2004-01-06 00:00:00 UTC,,Epistle IV,<BR>,2009-09-14 19:37:13 UTC,"","",12643
Gale's Eighteenth Century Collections Online (ECCO).,"""As, from the center of the lamp of day, / Beams after beams-diffusive sweetly play"" so flows sweet joy from ""the passions of the generous mind"" ",4768,"Not from his own - but from the joy he gives,<BR>Man, in this transient station, happy lives.<BR>Self-love, expanded like the generous vine,<BR>Another's joy becomes as full as thine.<BR><b>As, from the center of the lamp of day,<BR>Beams after beams-diffusive sweetly play,<BR>Raise, chear, and vivify the drooping heart,<BR>Around the globe redundant b[l]iss impart;<BR>So, from the passions of a generous mind,<BR>Flows the sweet joy - that blesses human-kind,<BR>Blest in itself - the circling bliss extends,</b><BR>And every object - in distress - befriends,<BR>Regardless who, or whence, or how he springs,<BR>Or from the blood of <i>Helots</i>, or of Kings.<BR>(pp. 8-9, in. 115-6)",2004-01-06 00:00:00 UTC,,Epistle IV,&bull;I still am not quite sure what I am doing with the sun. In what category does it belong?<BR>,2009-09-14 19:37:13 UTC,"","",12644
Gale's Eighteenth Century Collections Online (ECCO).,"Rebellion may lurk in the ""faithless heart""",4768,"See! lust, and tyranny, and papal pride<BR>Conspire o'er <i>Albion's</i> glory to preside,<BR>O'er <i>Albion</i> -- to expand their lawless sway,<BR>And make us their dispotic pow'r obey.<BR><b>Still, in the faithless heart, </b><i>rebellion </i><b>lurks</b>,<BR>Still, like the <i>mole</i>, to <i>sap</i> the scepter works,<BR>Rise, <i>Britons</i>! then--O rise from sloth and ease!<BR>From all the soft delights the passions please!<BR>From envy! avarice! and proud disdain!<BR>The venal views the man of honr stain!<BR>Ambitious live, but of an honest fame!<BR>And thus unite--to quench the smother'd flame!<BR>Of every motive, impulse, action, hope,<BR>Be public glory, public good the scope!<BR>Be such the anchor of all future bliss!<BR>In <i>Union</i> act! and never act remiss!<BR>(p. 24, in. 41)",2004-01-06 00:00:00 UTC,,Epistle I,&bull;Is the following line a metaphor of mind? The mole that saps the scepter!? REVISIT.,2009-09-14 19:37:13 UTC,"","",12645
Gale's Eighteenth Century Collections Online (ECCO).,"The rays of beauties may ""wound the bleeding heart"" and make ""useless the <i>medicable art</i>""",4768,"Enamour'd with the charms in beauty smile,<BR>The beauties-that adorn <i>Britannia's </i>isle,<BR>Beauties-more lovely than the <i>Paphian Queen</i>,<BR>Whose rays-are as the rays of <i>Phoebus</i> keen,<BR>As deep as <i>Daphne's</i>-<b>wound the bleeding heart</b>,<BR>And useless make the <i>medicable art</i>,<BR>Brighter than whom-no <i>Victor </i>ever saw,<BR>Fairer than whom-no <i>Hand </i>can ever draw,<BR>So sweet an air-diffuse around the face,<BR>Such strong attraction, such inchanting grace,<BR>Indulge the passion but with honest flame,<BR>And peace, and honor shall attend thy name,<BR>Health, blooming helath, prolong thy joyous days,<BR>And sweet contentment hover round thy lays,<BR><i>Love</i>-and the <i>Graces </i>sooth thy cares a sleep,<BR>And heav'nly guardians-heav'nly vigils keep.<BR>(pp. 20-1, in. 67-8)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:13 UTC,"","",12646
Gale's Eighteenth Century Collections Online (ECCO).,"The ""heart of man"" may be probed with the Muse's microscope",4768,"<b>Persist, my Muse, to probe the heart of man,<BR>And-from thy microscope</b>-his manners scan,<BR>The sallies, shifts, and eddies of his soul,<BR>Which, like a troubled ocean, in him roll,<BR>Point out his follies pierce, restore a blush,<BR>Ambition-in its heaps of ruin-crush.<BR>Say why in spight of all the sage's light,<BR>Wisdom but glimmers in the shades of night,<BR>But faintly dictates-what is good and best,<BR>In spirit wanting-to enforce the rest.<BR>O thou, the glory of <i>Britannia's </i>isle,<BR>Statesman, yet free from all the statesman's guile,<BR>In whom - the virtues of the noblest soul<BR>Sublime the genius, and its starts controul,<BR>Thy weighty cares, <i>discerning Laelius</i>! quit,<BR>And an obtruding <i>Muse - </i>a while admit.<BR>(pp. 1-2, in. 79-80)",2004-01-06 00:00:00 UTC,,Epistle III,"",2009-09-14 19:37:13 UTC,"",Dissection,12647
Gale's Eighteenth Century Collections Online (ECCO).,"The soul may have ""sallies, shifts, and eddies"" that roll ""like a troubled ocean""",4768,"Persist, my Muse, to probe the heart of man,<BR>And-from thy microscope-his manners scan,<BR><b>The sallies, shifts, and eddies of his soul,<BR>Which, like a troubled ocean, in him roll,</b><BR>Point out his follies pierce, restore a blush,<BR>Ambition-in its heaps of ruin-crush.<BR>Say why in spight of all the sage's light,<BR>Wisdom but glimmers in the shades of night,<BR>But faintly dictates-what is good and best,<BR>In spirit wanting-to enforce the rest.<BR>O thou, the glory of <i>Britannia's </i>isle,<BR>Statesman, yet free from all the statesman's guile,<BR>In whom - the virtues of the noblest soul<BR>Sublime the genius, and its starts controul,<BR>Thy weighty cares, <i>discerning Laelius</i>! quit,<BR>And an obtruding <i>Muse - </i>a while admit.<BR>(pp. 1-2, in. 79-80)",2004-01-06 00:00:00 UTC,,Epistle III,"",2009-09-14 19:37:13 UTC,"","",12648
Gale's Eighteenth Century Collections Online (ECCO).,"Man may hold ""a heart of stone""",4768,"Tho' science polishes its orient rays,<BR>Tho' blest religion purer light displays,<BR>Tho' physics - into metaphysics soar,<BR>New <i>Stagyrites</i> - new beings yet explore,<BR>The world is but a chaos more refin'd,<BR>And to true happiness the NOUS is blind.<BR>Ruin - on ruin still erects its throne,<BR>Man preys on man - and <b>holds a heart of stone</b>;<BR>No bliss appears - but what our fancy feigns,<BR>And all our glory - in <i>Chimaeras</i> reigns.<BR>(p. 7, in. 114)",2004-01-06 00:00:00 UTC,,Epistle IV,"&bull;Ruffhead footnotes the Greek word: ""The Mind, or Understanding. An Appellation gave to [the] famous Anaxagoras, [??]""<BR>",2009-09-14 19:37:13 UTC,"","",12649
Gale's Eighteenth Century Collections Online (ECCO).,"""One tyrant passion rules the soul of man""",4768,"<b>One tyrant passion rules the soul of man</b>,<BR>Which with his being--interwov'd began,<BR>Slow in its progress, now, ye <i>Gods</i>! mature,<BR>No force can curb it, and no physic cure:<BR>O gold accurst! 'tis thy insatiate gust<BR>Enslaves mankind, and makes the world unjust,<BR>In the pure image of th' all perfect good<BR>Nature deforms, and preys on human blood;<BR>All power empire, tumult, joy and pain<BR>Are link'd within they universal chain;<BR><i>Tyrants </i>the world, --thy charms the <i>tyrant</i> sway,<BR>All secrets reach, and all thy own betray.<BR>(p. 8-9, in. 21-2)",2004-01-06 00:00:00 UTC,,Epistle I,"",2009-09-14 19:37:13 UTC,"",Ruling Passion,12650
Gale's Eighteenth Century Collections Online (ECCO).,"The ""light of reason's ray"" may be extinguished",4768,"Insidious man -- to envy ever prone,<BR>Lives passive -- in a vicious state alone,<BR>Unmov'd, unfeeling, views his brother's pain,<BR>And unconcern'd-hears suffering worth complain,<BR>From bold presumption all his reason draws,<BR>Yet thinks he comprehends all nature's laws.<BR>Enraptur'd-with glitt'ring state of things,<BR>Makes saints of <i>hypocrites</i>-and <i>Gods</i> of <i>Kings; <BR></i><b>Extinguishes the light of reason's ray,</b><BR>And rakes the spirits of his soul away.<BR>The worst of tyrants o'er himself erects,<BR>And sees all others - but his own defects;<BR>Erects <i>ambition</i>, <i>avarice</i>! thy twin,<BR>Source of dicord, enmity and din,<BR>Wou'd, rather than not gain its ardent end,<BR>The beft of empires- in confusion rend,<BR>Reverse the fixt, the vast decrees of fate,<BR>And sink in native anarchy the state;<BR>Make on each element eternal wars,<BR>Pull down the sun - and quench the fiery stars.<BR>So in its flames the <i>Phoenix </i>fans the fire,<BR>Till its own <i>passions </i> in flames expire.<BR>(pp. 2-3, in. 49-50)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:13 UTC,"","",12651
