provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper.""",5519,"<b>The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper</b>. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.",2006-10-13 00:00:00 UTC,,Preface,"&bull;This is the opening paragraph of the Encyclopedia Britannica. INTEREST (second edition! -- first starts with ""UTILITY""). The metaphor is immediately qualified.",2014-09-01 16:19:49 UTC,Writing,Blank Slate,14781
"Searching ""tabula rasa"" in ECCO","""Not an indifferency to, or equilibrium betwixt right and wrong; for that had been to have a mixed, or no quality, a mere <i>rasa</i> <i>tabula, </i>to be impressed things extrinsical to it, without any understanding and choice of its own: Both which were foreign to the primitive state of man.""",5542,"And that permanency might be rendered subservient to its real use, it was accompanied with <i>Goodness</i>, another property of the soul in the original state. <b>Not an indifferency to, or equilibrium betwixt right and wrong; for that had been to have a mixed, or no quality, a mere </b><i>rasa</i><b> </b><i>tabula, </i><b>to be impressed things extrinsical to it, without any understanding and choice of its own: Both which were foreign to the primitive state of man</b>. For, every substance having a quality, and it being highly derogatory to God, to suppose that a spirit morally evil was created by him, it was holy, prior to choice and every other thing: A necessary consequence of which was, that holiness being the ground of its moral powers, and perfections, goodness ran parallel with the whole soul. It was good in its essence, understanding, will affections, and tempers.<BR>(p. 26)",2006-10-13 00:00:00 UTC,,"",&bull;REVISIT. Left off,2009-09-14 19:42:01 UTC,Writing,Blank Slate,14817
"","""May God write it upon all your hearts!""",5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",2009-09-14 19:42:03 UTC,,"","",2009-09-14 19:42:03 UTC,"","",14830
"Searching ""tabula rasa"" in ECCO","""How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of Innate Ideas; or that the Soul of Man, is not in its first created State, a mere Rasa Tabula, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of Eternity; all treasured up and lying dormant in it.""",5556,"[...} How marvellously he unfolds the great Volume of Temporal and Eternal Nature, and discovers the true <i>Origin </i>of <i>natural </i>and <i>moral Evil</i>; which has so perplexed modern Divines and Philosophers, as it formerly did the Ancient Sages to Account for. <b>How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of </b><i>Innate Ideas</i><b>; or that the Soul of Man, is not in its first created State, a mere </b><i>Rasa Tabula</i><b>, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of </b><i>Eternity</i><b>; all treasured up and lying dormant in it.</b> In [end page 5] a Word, how clearly he demonstrates to the ingenuous, enquiring Mind, the essential, eternal, and unchangeable Distinction, between <i>God</i> and <i>Nature</i>; a Mystery, with respect to its true Ground, hidden for Ages; and many other Truths of the utmost Moment, all coming Home to the <i>Bosoms</i> of Men; I am filled with Admiration; and cannot but consider him as a <i>resplendent Luminary</i>, newly arisen in the intellectual and spiritual World, in order to dispel the Darkness of <i>bewildered Reason</i> and <i>Learning</i>, and to establish in their Room, a <i>Philosophy</i> founded upon the solid and sublime Principles of the <i>Gospel</i>, the manifest Operations of <i>Nature</i>, and the immutable Relations of <i>Things</i> [...]<BR>(pp. 5-6)",2006-10-13 00:00:00 UTC,,"","&bull;""He"" is William Law. <BR>&bull;I've included twice: Tabula Rasa and Paper",2013-06-11 18:38:54 UTC,Coinage and Writing,Blank Slate,14842
"Reading Ruth Perry's <i>Women, Letters, and the Novel </i>(128).","""A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests""",5577,"A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests",2005-07-08 00:00:00 UTC,2007-04-26,"","&bull;Perry cites a 1962 edition, translated by Aldington, pages 341-2.<BR>&bull;I've included twice: Portrait and Letter",2009-09-14 19:42:13 UTC,"","",14896
"Searching ""like white paper"" in ECCO","""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""",5580,"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",2005-10-26 00:00:00 UTC,,On Custom,"&bull;REVISIT. Who is the ""wise philosopher"" here?",2009-09-14 19:42:13 UTC,Writing,Blank Slate,14899
"Searching ""tabula rasa"" in ECCO","""She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility.""",5582,"[...] Well then, I am resolved, I said, to follow your counsel; my letters shall not be sent, nor will I receive any, without reading them to you and my wife; women are curious, they love to know their husband's secrets; it will not be the first thing which I have submitted to your joint opinions. Whenever you come to dine with us, these shall be the last dish on the table. Nor will they be [end page 10] the most unpalatable, answered the good man. Nature hath given you a tolerable share of sense, and that is one of her best gifts let me tell you.<b> She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility</b>. Ah, neighbour! had you received but half the education of Mr. F. B. you had been a worthy correspondent indeed. But perhaps you will be a more entertaining one dressed in your simple American garb, than if you were clad in all the gowns of Cambridge. You will appear to him something like one of our wild American plants, irregularly luxuriant in its various branches, which an European scholar may probably think ill placed and useless. If our soil is not remarkable as yet for the excellence of its fruits, this exuberance is however a strong proof of fertility, which wants nothing but the progressive knowledge acquired by time to amend and to correct. It is easier to retrench than it is to add; I do not mean to flatter you, neighbour James, adulation would illbecome my character, you may therefore believe what your pastor says. ",2006-10-13 00:00:00 UTC,,Introductory Letter,&bull;The American Farmer is a tabula rasa,2013-10-26 17:14:57 UTC,Writing,Blank Slate,14903
"Contributed by PC Fleming, searching ""heart""","""Let Truth then, my dear, still dwell on your tongue, / From her maxims O never depart; / But give yourself up to her guidance while young, / Her precepts engrave on your heart.""",6738,"Let Truth then, my dear, still dwell on your tongue, <br>
From her maxims O never depart; <br>
But give yourself up to her guidance while young, <br>
Her precepts engrave on your heart.<br>
(II, Dialogue VII, p. 163)",2010-07-12 18:04:38 UTC,,"Vol II. Dialogue VII. Mamma, Harriot, and Betsy","",2011-12-23 02:35:38 UTC,Writing,"",17943
Reading (in the British Library),"""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",2014-06-22 03:40:46 UTC,,"","",2014-06-22 03:40:46 UTC,Writing,"",24095
Reading,"""Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.""",5519,"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. <b>Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.</b> Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)",2014-09-01 16:22:44 UTC,,"","",2014-09-01 16:22:44 UTC,Writing,"",24422
