provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""brain"" and ""wax"" in HDIS (Poetry)","""As if his hollow Skull had been / A Hive fill'd full of Bees within"" who ""To Wax and Honey turn'd his Brains; / For the long Speech he did transmit, / Was sometimes hard, and sometimes sweet""",4099,"In this Surprize I stood a while,<BR> And sometimes cough'd to hide a Smile;<BR> For Flesh and Blood, that did but see<BR> Their Looks, and their Hypocrisy;<BR> The Postures of the Zeal-mad Noddies,<BR> The Motions of their Heads and Bodies,<BR> Could not forbear a Laugh, to smother,<BR> At some odd Passage or another.<BR> Some held their Hands upon their Jaws,<BR> As if the Tooth-Ach was the Cause,<BR> Whilst other Zealots thump'd their Breast,<BR> As if with Grief or Flegm opprest,<BR> And such strange antick Gestures had,<BR> That shew'd 'em not devout, but mad,<BR> As if old <i>Satan</i> had, in spite<BR> Of all their boasted inward Light,<BR> Blown out the Heav'nly shining Spark,<BR> And left the inward Man i'th' Dark:<BR> For <i>Satan</i> is a cunning Fiend,<BR> That lies perdue to gain his End,<BR> And most industriously invents<BR> Strange Ways to disappoint the Saints.<BR> At last a Churl, with grizly Beard,<BR> Whose Eyes like any Fury's star'd,<BR> I'th' Gall'ry from his Seat arose,<BR> With Hat pull'd o'er his Beetle Brows,<BR> Who when he'ad posturiz'd his Face,<BR> And humm'd for some few Minutes Space,<BR> <b>As if his hollow Skull had been<BR> A Hive fill'd full of Bees within,<BR> Who had, by their industrious Pains,<BR> To Wax and Honey turn'd his Brains;<BR> For the long Speech he did transmit,<BR> Was sometimes hard, and sometimes sweet.</b>",2005-04-11 00:00:00 UTC,,"",&bull;I've included twice: Hive and Wax and Honey,2009-09-14 19:35:04 UTC,"","",10552
HDIS,"""And yet, slap dash, is All again / In every Sinew, Nerve, and Vein. / [the mind] Runs here and there, like Hamlet's Ghost; / While every where She rules the roast.""",4253,"Here Matthew said:<br>
<br>
Alma in Verse; in Prose, the Mind,<br>
 By Aristotle's Pen defin'd,<br>
 Throughout the Body squat or tall,<br>
 Is, <i>bon&acirc; fide</i>, All in All.<br>
  <b>And yet, slap dash, is All again<br>
 In every Sinew, Nerve, and Vein.<br>
 Runs here and there, like Hamlet's Ghost;<br>
 While every where She rules the roast</b>.<br>
(p. 471, ll. 13-21)",2004-02-27 00:00:00 UTC,2009-01-23,"","&bull;Matthew sets up the Aristotelian position with which his own ""system"" contrasts.",2013-07-22 14:02:37 UTC,Animals,"",11061
Searching in Past Masters,"""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",4050,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.",2011-07-27 03:21:30 UTC,,"Section 45. Transferring of Thoughts
","",2011-07-27 03:21:41 UTC,Beasts,"",18997
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",2012-04-27 18:04:26 UTC,,Psalm 124:6-8,"",2012-04-27 18:05:52 UTC,Animals,"",19726
"Searching ""heart"" and ""bird"" in HDIS (Drama)","""So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage.""",4241,"VULTURE.<br>
Say you so?--But 'tis in your Power to make me merrier, you understand me--<br>
<br>
[<em>Patting her with his Cane</em>.]<br>
<br>
Mum! a word to the Wife is enough--ha! those Eyes! those Eyes! why, I am not so old as I look to be--I am not above Threescore; a good Age, a very good Age indeed-- I have liv'd temperately, not wasted my Health, nor my Strength upon the wanton Baggages of the Town, Hem! hem! There's Lungs! there's a Voice like a Game-Coc. --Hem! hem!<br>
<br>
[<em>falls a Coughing, Necessary strikes him on the Back</em>.]<br>
<br>
<b>So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage</b>.<br>
<br>
[<em>Coughs</em>.]<br>
<br>
Oh Phlegm, Phlegm!<br>
(II.2)<br>",2012-06-29 15:40:57 UTC,,"Act II, Scene ii",Mr Vulture's heart springs like a bird?,2012-06-29 15:40:57 UTC,Beasts,"",19811
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
","""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""",7463,"Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)",2013-06-17 18:47:16 UTC,,"","",2014-06-05 16:08:24 UTC,Animals,"",20881
C-H Lion,"""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",7551,"SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)",2013-07-20 20:55:43 UTC,,"Act IV, scene i","",2013-07-20 20:55:43 UTC,Animals,"",21904
C-H Lion,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",7551,"LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)",2013-07-20 21:00:44 UTC,,"Act IV, scene i","",2013-07-20 21:00:44 UTC,Animals,"",21908
LION,"""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",7619,"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",2013-08-17 21:28:05 UTC,,Act IV,"",2013-08-17 21:28:05 UTC,Animals,"",22303
LION,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",7636,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
",2013-08-20 03:09:09 UTC,,"","",2013-08-20 03:09:09 UTC,Animals and Impressions,"",22471
