context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Preface,2004-10-25 00:00:00 UTC,2014-04-23 19:08:37 UTC,"","Whoever thinks it worth while to consider this Matter thoroughly, should begin with stating to himself exactly the Idea of a System, Oeconomy or Constitution of any particular Nature, or particular any thing: And he will, I suppose, find, that 'tis an One or a Whole, made up of several Parts; but yet, that the several Parts even considered as a Whole, do not compleat the Idea, unless in the Notion of a Whole, you include the Relations and Respects, which those Parts have to each other. Every Work both of Nature and of Art is a System: And as every particular thing both natural and artificial is for some Use or Purpose out of and beyond itself, one may add, to what has been already brought into the Idea of a System, its Conduciveness to this one or more Ends. <b>Let us Instance in a Watch--Suppose the several Parts of it taken to Pieces, and placed apart from each other: Let a Man have ever so exact a Notion of these several Parts, unless he considers the Respects and <!--end page ix--> Relations which they have to each other, he will not have any thing like the Idea of a Watch. Suppose these several Parts brought together and any how united: Neither will he yet, be the Union ever so close, have an Idea which will bear any Resemblance to that of a Watch. But let him view those several Parts put together, or consider them as to be put together in the Manner of a Watch; let him form a Notion of Relations which those several Parts have to each other--all conducive in their respective Ways, to this Purpose, shewing the Hour of the Day; and then he has the Idea of a Watch. Thus it is with Regard to the inward Frame of Man. Appetites, Passions, Affections, and the Principle of Reflection, I considered merely as the several Parts of our inward Nature, do not at all give us an Idea of the System or Constitution of this Nature: Because the Constitution is formed by somewhat not yet taken into Consideration, namely by the Relations, which these several Parts have to each other; the chief of which is the Authority of Reflection of Conscience. 'Tis from considering the Relations which the several Appetites and Passions in the inward Frame have to each other, and above all the Supremacy of Reflection or Conscience, that we get the Idea of the System or Constitution of Humane Nature</b>. <!--end page x--> And from the Idea itself 'twill as fully appear, that this our Nature, <em>i. e.</em> Constitution is adapted to Virtue, as from the Idea of a Watch it appears, that its Nature, <em>i. e.</em> Constitution or System is adapted to measure Time. What in Fact or Event commonly happens, is nothing to this Question. Every Work of Art is apt to be out of Order: But this is so far from being according to its System, that let the Disorder increase, and 'twill totally destroy it. This is merely by Way of Explanation, what an Oeconomy, System or Constitution is. And thus far the Cases are perfectly parallel. If we go further, there is indeed a Difference, nothing to the present Purpose, but too important an one ever to be omitted. A Machine is inanimate and passive: but we are Agents. Our Constitution is put in our own Power. We are charged with it: And therefore are accountable for any Disorder or Violation of it.<br>
(Preface, ix-xi)","",2006-05-24,4389,11572,"""Let us Instance in a Watch--Suppose the several Parts of it taken to Pieces, and placed apart from each other: Let a Man have ever so exact a Notion of these several Parts, unless he considers the Respects and Relations which they have to each other, he will not have any thing like the Idea of a Watch. Suppose these several Parts brought together and any how united: Neither will he yet, be the Union ever so close, have an Idea which will bear any Resemblance to that of a Watch. But let him view those several Parts put together, or consider them as to be put together in the Manner of a Watch; let him form a Notion of Relations which those several Parts have to each other--all conducive in their respective Ways, to this Purpose, shewing the Hour of the Day; and then he has the Idea of a Watch. Thus it is with Regard to the inward Frame of Man. Appetites, Passions, Affections, and the Principle of Reflection, I considered merely as the several Parts of our inward Nature, do not at all give us an Idea of the System or Constitution of this Nature: Because the Constitution is formed by somewhat not yet taken into Consideration, namely by the Relations, which these several Parts have to each other; the chief of which is the Authority of Reflection of Conscience. 'Tis from considering the Relations which the several Appetites and Passions in the inward Frame have to each other, and above all the Supremacy of Reflection or Conscience, that we get the Idea of the System or Constitution of Humane Nature.""","Reading Martin's and Barresi's <i>Naturalization of the Soul </i>(74); and again Clifford Johnson's ""Joseph Butler: Laodicean Rationalist?"" <u>Modern Language Studies</u>. 4.2 (1974) 78-85: 82.",""
"",2004-10-25 00:00:00 UTC,2013-10-04 14:45:12 UTC,"","[14] Thus, a man determines that he will look at such an object through a microscope; or, being lame suppose, that he will walk to such a place with a staff a week hence. His eyes and his feet no more determine in these cases, than the microscope and staff. Nor is there any ground to think they any more put the determination in the practice, or that his eyes are the seers, or his feet the movers, in any other sense than as the microscope and the staff are. <b>Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.</b><br>
(pp. 161-3)","",,4573,12019,"""Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.""","Reading Martin's and Barresi's  <u>Naturalization of the Soul </u>, p. 77",&bull;Text suggests that there is also a ship metaphor here... We are like a pilot in a ship. [I don't see it... 
"",2006-10-09 00:00:00 UTC,2012-04-17 20:26:56 UTC,Lockean Philosophy,"<b>To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind</b>.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant </i>to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",Rooms,2012-04-17,4582,12053,"""To express this to us by Similitudes both just and beautiful; some Philosophers compare an human Soul to an empty Cabinet, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.""",Searching in ECCO,"&bull;I've included twice: Cabinet and Jewel<BR>
&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?"
"",2006-10-09 00:00:00 UTC,2012-04-17 20:30:14 UTC,Blank Slate,"To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--<b>Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole</b>; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant </i>to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",Writing,2012-04-17,4582,12055,"""Others, with equal truth and justice, have likened the Minds of Children to a rasa Tabula, or white Paper, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole.""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Paper. Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>&bull;Other? Suggests that Locke is not the originator of both metaphors. INTEREST.
"",2013-09-23 21:28:38 UTC,2013-09-23 21:28:38 UTC,"","A superficial Knowledge of human Nature, will never qualify a Man to be a Writer of Characters. <b>He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.</b> For tho’ some, who have never attempted any thing of this kind, may think it an easy Matter to write two or three Pages of Morality with Spirit, to describe an Action, a Passion, a Manner; yet had they made the Experiment, the Event wou’d not have answer’d their Expectation, and they wou’d have found, that this easy Work was more difficult than they, at first, imagin’d.<br>
(p. 31)","",,7688,22847,"""He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.""",Reading,""
"",2013-09-23 21:29:41 UTC,2013-09-23 21:29:41 UTC,"","<b>The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.</b> Many have studied these Things, but few have thoroughly understood them. The Labour is vast; ’tis almost infinite; and yet without a Knowledge of these Things, ’twill be impossible ever to draw a Character so to the Life, as that it shall hit one Person, and him only.<br>
(pp. 31-2)","",,7688,22848,"""The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.""",Reading,""
"",2013-09-23 21:30:29 UTC,2013-09-23 21:30:29 UTC,"","<b>We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments.</b> Each Man contains a little World within himself, and every Heart is a new World. We cannot therefore attain to a perfect Knowledge of human Nature, by studying others or our selves alone, but by studying both. ’Tis this Knowledge which sets the Philosopher above the Peasant, and gives the Preference to one Author above another. This Knowledge has a Force, something like to that of Magic Charms: by the help of it one, who is Master of the Science, can turn Men inside outwards, and expose them to the Eyes of the World, as they really are, and not as they wou’d fain appear to be. By the help of this Knowledge an intelligent Writer can form to his Reader the most agreeable, most instructive Entertainment that can possibly be desir’d; transport him, with the greatest Ease imaginable, from the Solitude of his Chamber to Places of the greatest Concourse; there to see and learn the Virtues of Men; there to see and shun their Vices, without any danger of being corrupted by the Contagion of a real Commerce.<br><br>
(p. 32)","",,7688,22849,"""We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments.""",Reading,""
"",2013-09-23 21:31:14 UTC,2013-09-23 21:31:14 UTC,"","We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments. <b>Each Man contains a little World within himself, and every Heart is a new World.</b> We cannot therefore attain to a perfect Knowledge of human Nature, by studying others or our selves alone, but by studying both. ’Tis this Knowledge which sets the Philosopher above the Peasant, and gives the Preference to one Author above another. This Knowledge has a Force, something like to that of Magic Charms: by the help of it one, who is Master of the Science, can turn Men inside outwards, and expose them to the Eyes of the World, as they really are, and not as they wou’d fain appear to be. By the help of this Knowledge an intelligent Writer can form to his Reader the most agreeable, most instructive Entertainment that can possibly be desir’d; transport him, with the greatest Ease imaginable, from the Solitude of his Chamber to Places of the greatest Concourse; there to see and learn the Virtues of Men; there to see and shun their Vices, without any danger of being corrupted by the Contagion of a real Commerce.<br><br>
(p. 32)","",,7688,22850,"""Each Man contains a little World within himself, and every Heart is a new World.""",Reading,""
"",2013-09-23 21:32:40 UTC,2013-09-23 21:32:40 UTC,Ruling Passion,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)","",,7688,22851,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""",Reading,"""Master-Passion""? "
"",2014-06-13 20:37:08 UTC,2014-06-13 20:41:08 UTC,"","[...] Yet since other Passions, and Regards to private Interest, which lead us (though indirectly, yet they lead us) astray, are themselves in a Degree equally natural, and often most prevalent; and since we have no Method of seeing the particular Degrees in which one or the other is placed in us by Nature; it is plain the former, considered meerly as natural, good and right as they are, can no more be a Law to us than the latter. <b>But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well<!--page 36--> as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.</b> But this Part of the Office of Conscience is beyond my present Design explicitly to consider. It is by this Faculty, natural to Man, that he is a moral Agent, that he is a Law to himself: By this Faculty, I say, not to be considered meerly as a Principle in his Heart, which is to have some Influence as well as others; but considered as a Faculty in Kind and in Nature supream over all others, and which bears its own Authority of being so. This <em>Prerogative</em>, this <em>natural Supremacy</em> of the Faculty which surveys, approves, or disap- proves the several Affections of our Mind, and Actions of our Lives, being that by which Men are a Law to themselves, their <!--page 37--> Conformity or Disobedience to which of our Nature renders their Actions in the highest and most proper Sense natural or unnatural; it is sit it be further explained to you: And I hope it will be so, if you will attend to the following Reflections.<br>
(pp. 35-7)",Court,,4389,23958,"""But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.""",Reading; text from Hathi Trust.,""
