work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7476,2013-06-18 20:59:01 UTC,C-H Lion,"""I told you he Rambles with all his might, and 'tis true enough, for he sets his Heart upon't, and there's not one particle of his Body, nor immaterial Snip of his Soul, but Rambles as fast as his Legs, nay, some much faster.""","",20953,2013-06-18 20:59:01 UTC,,"","","","What's other Mens Recreation is his <em>business</em>, and yet he makes rather a pleasure of a Toyl, than a Toyl of a pleasure; for tho' he <em>Rambles</em> with all his might, (<em>as when he rides every part of him works</em>) yet the more pain, the more content; and the Fatigues he meets with in all, give such an odd sort of a pleasure, as a Boar has when scrubbing his <em>brawny Back</em> against a Tree, or an <em>Irish</em> man scratching where it itches. <b>I told you he <em>Rambles</em> with all his might, and 'tis true enough, for he sets his Heart upon't, and there's not one <em>particle</em> of his Body, nor immaterial <em>Snip</em> of his Soul, but Rambles as fast as his Legs, nay, some much faster</b>.<br>
(I, p. 14)"
7476,2013-06-18 21:05:33 UTC,C-H Lion,"""All matter is in motion, and therefore perpetually chang'd and alter'd--now in how many shapes that little handful which makes up my Souls Luggage, has been formerly dress'd, I'll promise you, I'll not undertake to tell ye.""","",20957,2013-06-18 21:05:33 UTC,,"","","","<em>After</em> <em>his first Ramble</em>--] First, and not first--for even before this, <em>I Rambled from the Beginning of the World</em>, if not a great deal sooner. The <em>Essences</em> of things are eternal, as the Learned say, and my <em>first Ramble</em> was indeed out of Essence into Existence, from a Being in my Causes, into <em>actual Being</em>.<br>
<br>
But not to mount the Argument above my Readers Head, lest I should crack both that and my own--Let it suffice, that my <em>Soul</em> for ought I know, has been <em>Rambling</em> the best part of this 6000 <em>Years</em>, if those are in the right on't who hold the <em>Pr&aelig;existence</em>, and that all Souls were made at once.<br>
<br>
However--for my <em>Body</em>, I can make Affidavit on't--that 't has been <em>Rambling</em> so long and so far before my Soul stumbled upon't, that I <em>lose the Track</em>, and can go no further. <b>All matter is in motion, and therefore perpetually chang'd and alter'd--now in how many shapes that <em>little handful</em> which makes up my Souls Luggage, has been formerly <em>dress'd</em>, I'll promise you, I'll not undertake to tell ye</b>.
(p. 27)"
7476,2013-06-18 21:19:01 UTC,C-H Lion,"""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",Writing,20965,2013-06-18 21:19:01 UTC,,"","","","Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)"
7476,2013-06-18 21:23:43 UTC,C-H Lion,"""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",Fetters,20968,2013-06-18 21:23:43 UTC,,"","","","If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)"
7476,2013-06-18 21:28:27 UTC,C-H Lion,"""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",Fetters,20969,2013-06-18 21:28:27 UTC,,"","","","If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)"
7476,2013-06-18 21:39:10 UTC,C-H Lion,"""But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to wash the Blackamore white, and whom he could never induce by Confession or Amendment to scowr out the Spots of his Soul, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.""","",20975,2013-06-18 21:39:10 UTC,,"","","","In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)"
3853,2014-08-28 03:11:10 UTC,Reading,"""I'll prove to you the strong Effects of Love in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of a God all soft and gentle, and reigns more like a Fury from Hell.""","",24407,2014-08-28 03:11:10 UTC,,"","","","How far distant Passions may be from one another, I shall be able to make appear in these following Rules. <b>I'll prove to you the strong Effects of <em>Love</em> in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of <em>a God all soft and gentle</em>, and reigns more like <em>a Fury from Hell</em>.</b><br>
(p. 6)"
3853,2014-08-28 03:12:39 UTC,Reading,"""She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something Divine.""","",24408,2014-08-28 03:12:39 UTC,,"","","","Of this happy number was the fair <em>Miranda</em>, whose Parents being dead, and a vast Estate divided between <!--Page  11--> her self, and a young Sister (who liv'd with an unmarry'd old Uncle, whose Estate afterwards was all divided between 'em) put her self into this <em>uninclos'd Religious House</em>; but her Beauty, which had all the Charms that ever Nature gave, became the Envy of the whole <em>Sisterhood</em>. She was tall, and admirably shap'd; she had a bright Hair, and Hazle-Eyes, all full of Love and Sweetness: No Art cou'd make a Face so fair as hers by Nature, which every Feature adorn'd with a Grace that Imagination cannot reach: Every Look, every Motion charm'd, and her black Dress shew'd the Lustre of her Face and Neck. <b>She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something <em>Divine</em></b>. To this she had a great deal of Wit, read much, and <!--Page  12--> retain'd all that serv'd her purpose. She sung delicately, and danc'd well, and play'd on the <em>Lute</em> to a Miracle. She spoke several Languages naturally; for being Co-heiress to so great a Fortune, she was bred with nicest Care, in all the finest manners of Education; and was now arriv'd to her Eighteenth Year.<br>
(pp. 10-12)"
3853,2014-08-28 03:16:10 UTC,Reading,"""Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do.""","",24411,2014-08-28 03:16:10 UTC,,"","","","The next Day <em>Miranda</em>, finding no Advantage from her Messenger of Love, in the Evening sends another (impatient of Delay) confessing that she who suffer'd the Shame of Writing and Imploring, was the Person her self who ador'd him. 'Twas there her raging Love made her say all things that discover'd the nature of its Flame, and propose to slee with him to any part of the World, if he wou'd quit the Convent; that she had a Fortune considerable enough to make him happy, and that his Youth and Quality were not given him to so unprofitable an End as to lose themselves in a Convent, where Poverty and Ease was all their Business. In fine, she leaves nothing unurg'd that might debauch and invite him; not forgetting to send him her own Character of Beauty, and left him to judge of her Wit and Spirit by her <!--Page  40--> Writing, and her Love by the Extremity of Passion she profess'd. To all which the lovely <em>Friar</em> made no Return, as believing a gentle Capitulation or Exhortation to her wou'd but inflame her the more, and give new Occasions for her continuing to write. All her Reasonings, false and vitious, he despis'd, pities the Error of her Love, and was Proof against all she cou'd plead. <b>Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do</b>. But still she writes in vain, in vain she varies her Style, by a Cunning, peculiar to a Maid possess'd with such a sort of Passion.<br>
(pp. 39-41)"
8024,2014-09-02 15:25:17 UTC,Reading,"""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""","",24428,2014-09-02 15:25:17 UTC,,"","","","<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)"
