provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Never / a man's thought in the world keeps the roadway better / than thine""",3460,"PRINCE HARRY<b><BR></b>What wouldst thou think of me if I should <BR>weep? <BR><BR>POINS<b><BR></b>I would think thee a most princely hypocrite. <BR><BR>PRINCE HARRY<b><BR></b>It would be every man's thought, and thou <BR>art a blessed fellow to think as every man thinks. <b>Never <BR>a man's thought in the world keeps the roadway better <BR>than thine.</b> Every man would think me an hypocrite <BR>indeed. And what accites your most worshipful thought<b> <BR></b>to think so? <BR>(II.ii.45-53)",2003-08-26 00:00:00 UTC,,"Act II, scene ii. Harry explains to Poins that ""it is not meet"" that he should appear sad","",2009-09-14 19:33:48 UTC,"","",8843
HDIS,"""Your mind is tossing on the ocean""",3466,"ANTONIO<b><BR></b>In sooth, I know not why I am so sad. <BR>It wearies me, you say it wearies you, <BR>But how I caught it, found it, or came by it, <BR>What stuff 'tis made of, whereof it is born, <BR>I am to learn; <BR>And such a want-wit sadness makes of me <BR>That I have much ado to know myself. <BR><BR>SALERIO<b><BR>Your mind is tossing on the ocean</b>, <BR>There where your argosies with portly sail, <BR>Like signors and rich burghers on the flood -- <BR>Or as it were the pageants of the sea -- <BR>Do overpeer the petty traffickers <BR>That curtsy to them, do them reverence, <BR>As they fly by them with their woven wings. <BR>(I.i.1-14)",2003-08-11 00:00:00 UTC,,"Act I, scene i. The play's opening","",2009-09-14 19:33:48 UTC,"","",8858
HDIS,"""Grapple your minds to sternage of this navy""",3469,"CHORUS<b><BR></b>Thus with imagined wing our swift scene flies <BR>In motion of no less celerity <BR>Than that of thought. Suppose that you have seen <BR>The well-appointed king at Dover pier <BR>Embark his royalty, and his brave fleet <BR>With silken streamers the young Phoebus fanning. <BR>Play with your fancies, and in them behold <BR>Upon the hempen tackle ship-boys climbing; <BR>Hear the shrill whistle, which doth order give <BR>To sounds confused; behold the threaden sails, <BR>Borne with th' invisible and creeping wind, <BR>Draw the huge bottoms through the furrowed sea, <BR>Breasting the lofty surge. O do but think <BR>You stand upon the rivage and behold <BR>A city on th' inconstant billows dancing -- <BR>For so appears this fleet majestical, <BR>Holding due course to Harfleur. Follow, follow! <BR><b>Grapple your minds to sternage of this navy</b>, <BR>And leave your England, as dead midnight still, <BR>Guarded with grandsires, babies, and old women, <BR>Either past or not arrived to pith and puissance. <BR>For who is he, whose chin is but enriched <BR>With one appearing hair, that will not follow <BR>These culled and choice-drawn cavaliers to France? <BR>Work, work your thoughts, and therein see a siege. <BR>Behold the ordnance on their carriages, <BR>With fatal mouths gaping on girded Harfleur. <BR>Suppose th' ambassador from the French comes back, <BR>Tells Harry that the King doth offer him <BR>Catherine his daughter, and with her, to dowry, <BR>Some petty and unprofitable dukedoms. <BR>The offer likes not, and the nimble gunner <BR>With linstock now the devilish cannon touches, <BR><BR><i>Alarum, and chambers go off <BR><BR></i>CHORUS<b><BR></b>And down goes all before them. Still be kind, <BR>And eke out our performance with your mind.<BR>(III.1-35)",2003-08-27 00:00:00 UTC,2003-10-23,"Act III, Chorus.","&bull;See also the last line: ""eke out our performance with your mind""",2009-09-14 19:33:49 UTC,"","",8879
Reading,"""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""",6660,"I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>",2010-01-11 20:06:54 UTC,,Cap. I. What conscience is.,"",2010-01-11 20:08:55 UTC,"","",17629
Reading,"""In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners.""",6696,"Now about those heads of schools you mentioned judgment is easy. Unity is the hall-mark of truth, and the variety of their opinions is proof of error. <b>In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners</b>. For the island of truth is lapped by a mighty ocean in which many intellects will still be wrecked by the gales of illusion. Nay, it was only yesterday that Bernardinus Telesius mounted the rostrum and staged a new comedy, which was neither well received nor well conceived. Then there are the ingenious contrivers of eccentrics and epicycles on the one hand, and those charioteers of the earth on the other. Do you not observe, son, how both sides delight to support their contrary opinions with the same phenomena? It is the same with the cosmologists. I will suggest a parallel which will explain the universal failure. Take a man who understands only his own vernacular. Put into his hands a writing in an unknown tongue. He picks out a few words here and there which sound like, or are spelled like, words in his own tongue. With complete confidence he jumps to the conclusion that their meaning is the same, though as a rule this is very far from true. Then, on the basis of this resemblance, he proceeds to guess the sense of the rest of the document with great mental exertion and equal licence. This is a true image of these interpreters of nature. For each man brings his own idols -- I am not now speaking of those of the stage, but particularly of those of the market-place and the cave -- and applies them, like his own vernacular, to the interpretation of nature, snatching at any facts which fit in with his preconceptions and forcing everything else into harmony with them.<br>
(pp. 69-70)",2010-04-14 18:39:43 UTC,,Chapter 2,"",2010-04-14 18:39:43 UTC,"","",17784
"Reading Peter Garnsey, <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996),14n.
","""Moreover, the conclusion of this argument of yours is a fine one,--how that for every man who knows not how to make use of his soul it is better to have his soul at rest and not to live, than to live acting according to his own caprice; but if it is necessary for him to live, it is better after all for such an one to spend his life as a slave rather than a free man, handing over the rudder of his will, as it were of a ship, to another man who has learnt the art of steering men--which is the name that you, Socrates, frequently give to politics, when you declare that this very same art is that of judging and justice.""",7081,"So too, likewise, with respect to art: it is surely plain that a man who does not know how to use his own lyre does not know either how to use his neighbor's, and that one who does not know how to use the lyre of others does not know how to use his own either,--nor yet any other instrument or chattel. <b>Moreover, the conclusion of this argument of yours is a fine one,--how that for every man who knows not how to make use of his soul it is better to have his soul at rest and not to live, than to live acting according to his own caprice; but if it is necessary for him to live, it is better after all for such an one to spend his life as a slave rather than a free man, handing over the rudder of his will, as it were of a ship, to another man who has learnt the art of steering men--which is the name that you, Socrates, frequently give to politics, when you declare that this very same art is that of judging and justice</b>.<br>
(408a-b)",2011-09-04 02:34:39 UTC,,"","",2011-09-04 02:34:39 UTC,"","",19133
Contributed by Justin Tonra,"""I laugh not at another's loss, / Nor grudge not at another's gain; / No worldly waves my mind can toss; / I brook that is another's bane.""",7180,"My mind to me a kingdom is;<br>
Such perfect joy therein I find<br>
That it excels all other bliss<br>
Which God or nature hath assign'd.<br>
Though much I want that most would have,<br>
Yet still my mind forbids to crave.<br>
<br>
No princely port, nor wealthy store,<br>
No force to win a victory,<br>
No wily wit to salve a sore,<br>
No shape to win a loving eye;<br>
To none of these I yield as thrall,--<br>
For why? my mind despise them all.<br>
<br>
I see that plenty surfeit oft,<br>
And hasty climbers soonest fall;<br>
I see that such as are aloft<br>
Mishap doth threaten most of all.<br>
These get with toil and keep with fear;<br>
Such cares my mind can never bear.<br>
<br>
I press to bear no haughty sway,<br>
I wish no more than may suffice,<br>
I do no more than well I may,<br>
Look, what I want my mind supplies.<br>
Lo ! thus I triumph like a king,<br>
My mind content with anything.<br>
<br>
<b>I laugh not at another's loss,<br>
Nor grudge not at another's gain;<br>
No worldly waves my mind can toss;<br>
I brook that is another's bane</b>.<br>
I fear no foe, nor fawn on friend,<br>
I loathe not life, nor dread mine end.<br>
<br>
My wealth is health and perfect ease,<br>
And conscience clear my chief defence;<br>
I never seek by bribes to please,<br>
Nor by desert to give offence.<br>
Thus do I live, thus will I die,--<br>
Would all did so as well as I!",2012-01-26 14:30:48 UTC,,I've included the entire poem,"Conflating ship and ship of state. The ship is only implied. With then, I suppose, a pun on ""brook""?",2012-01-26 14:30:48 UTC,"","",19541
Reading,"""Let the soul be compared to a pair of winged horses and charioteer joined in natural union.""",7195,"To show her true nature would be a theme of large and more than mortal discourse, but an image of it may be given in a briefer discourse within the scope of man; in this way, then, let us speak. <b>Let the soul be compared to a pair of winged horses and charioteer joined in natural union</b>. Now the horses and the charioteers of the gods are all of them noble and of noble descent, but those of other races are mixed. First, you must know that the human charioteer drives a pair; and next, that one of his horses is noble and of noble breed, and the other is ignoble and of ignoble breed; so that the management of the human chariot cannot but be a difficult and anxious task.<br>
(246b-246d)",2012-02-29 19:03:13 UTC,,"","",2012-02-29 19:03:13 UTC,"","",19601
Reading,"""There abides the very being with which true knowledge is concerned; the colourless, formless, intangible essence, visible only to mind, the pilot of the soul.""",7195,"But of the heaven which is above the heavens, what earthly poet ever did or ever will sing worthily? It is such as I will describe; for I must dare to speak the truth, when truth is my theme. <b>There abides the very being with which true knowledge is concerned; the colourless, formless, intangible essence, visible only to mind, the pilot of the soul</b>. The divine intelligence, being nurtured upon mind and pure knowledge, and the intelligence of every soul which is capable of receiving the food proper to it, rejoices at beholding reality once more, after so long a time, and gazing upon truth, is replenished and made glad, until the revolution of the world brings her round again to the same place. In the revolution she beholds justice, and temperance, and knowledge absolute, not that to which becoming belongs, nor that which is found, in varying forms, in one or other of those regions which we men call real, but real knowledge really present where true being is. And beholding the other true existences in like manner, and feasting upon them, she passes down into the interior of the heavens and returns home; and there the charioteer putting up his horses at the stall, gives them ambrosia to eat and nectar to drink.<br>
(248a-248b)",2012-02-29 19:06:31 UTC,,"","",2012-02-29 19:06:31 UTC,"","",19603
Reading,"""At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain.""",7195,"<b>At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain</b>. I have said that one horse was good, the other bad, but I have not yet explained in what the goodness or badness of either consists, and to that I will now proceed. The right-hand horse is upright and cleanly made; he has a lofty neck and an aquiline nose; his colour is white, and his eyes dark; he is one who loves honour with modesty and temperance, and the follower of true opinion; he needs no touch of the whip, but is guided by word and admonition only. The other is a crooked, lumbering animal, put together anyhow; he has a short, thick neck; he is flat-faced and of a dark colour, with grey eyes and blood-red complexion; the mate of insolence and pride, shag-eared and deaf, hardly yielding to whip and spur.<br>
(253e-254e) ",2012-02-29 19:10:33 UTC,,"","",2012-02-29 19:10:33 UTC,"","",19606
