text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: </b><br>
Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd: <br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
","",Searching in HDIS (Poetry),Animals,2013-06-04,2003-10-28 00:00:00 UTC,4382,2013-06-04 15:41:57 UTC,&bull;I am creating two entries here: 'Body' and 'Animals',"""'Tis hard, he cries, to bring to sudden sight  / Ideas that have wing'd their distant flight.""",11536,""
"'Not so the Samian sage; to him belongs <br>
The brightest witness of recording Fame. <br>
For these free states his native isle forsook, <br>
And a vain tyrant's transitory smile, <br>
He sought Crotona's pure salubrious air; <br>
And through Great Greece his gentle wisdom taught; <br>
Wisdom that calm'd for listening years the mind,<br>
Nor ever heard amid the storm of zeal. <br>
<b>His mental eye first launch'd into the deeps <br>
Of boundless ether; where unnumber'd orbs, <br>
Myriads on myriads, through the pathless sky <br>
Unerring roll, and wind their steady way</b>. <br>
There he the full consenting choir beheld; <br>
There first discern'd the secret band of love, <br>
The kind attraction, that to central suns <br>
Binds circling earths, and world with world unites. <br>
Instructed thence, he great ideas form'd <br>
Of the whole-moving, all-informing God, <br>
The Sun of beings! beaming unconfined <br>
Light, life, and love, and ever active power: <br>
Whom nought can image, and who best approves <br>
The silent worship of the moral heart, <br>
That joys in bounteous Heaven, and spreads the joy. <br>
Nor scorn'd the soaring sage to stoop to life, <br>
And bound his reason to the sphere of man. <br>
He gave the four yet reigning virtues name; <br>
Inspired the study of the finer arts, <br>
That civilize mankind, and laws devised <br>
Where with enlighten'd justice mercy mix'd. <br>
He e'en, into his tender system, took <br>
Whatever shares the brotherhood of life: <br>
He taught that life's indissoluble flame, <br>
From brute to man, and man to brute again, <br>
For ever shifting, runs the eternal round; <br>
Thence tried against the blood-polluted meal, <br>
And limbs yet quivering with some kindred soul, <br>
To turn the human heart. Delightful truth! <br>
Had he beheld the living chain ascend, <br>
And not a circling form but rising whole. <br>
(Part III, ll. 32-70, p. 74-5)",Mind's Eye,HDIS (Poetry),Eye,,2003-11-28 00:00:00 UTC,4566,2013-06-20 20:33:24 UTC,Pythagoras,"""His mental eye first launch'd into the deeps of boundless ether; where unnumber'd orbs, / Myriads on myriads, through the pathless sky / Unerring roll, and wind their steady way.""",11996,""
"He's a thing wholly consisting of <em>Extreams</em>--A Head, Fingers and Toes; for what his industrious Toes do tread, his ready Fingers do write, his <em>running</em> Head dictating. But to describe him more exactly, He is is made up of a large Head and Ears, <em>some Beams</em>, and most immoderate Tongue, Toes and Fingers; a very <em>Carrier</em> or Foot-post will draw him from any Company that has not been abroad, (excepting always his <em>dear Iris</em>, <!--Page[38], 10-->  for she is ever new) meerly because he's a <em>sort of a Traveller:</em> But a <em>Dutch</em> Post <em>ravishes</em> him, and the meer Superscription of a Letter (th&ocirc; there's ne're a Bill in't) from <em>Boston, Italy</em>, or <em>France</em>, sets him up like a Top, <em>Colen</em> or <em>Germany</em> makes him spin--(and without Whipping too, there's the wonder) and at seeing the word <em>Universe, America, Flanders</em>, or the <em>Holy Land</em>, th&ocirc; but on the <em>Title</em> of a Book, he's ready to break Doublet, let fall Breeches, (<em>in a civil way</em> ) and overflow the room with all those <em>Wonderments</em> have surpriz'd him in these <em>flourishing</em> Countreys. If he has no <em>Latin</em> or <em>Greek</em>, he makes it up with abundant scraps of <em>Italian, Spanish, French</em> and <em>Dutch</em>, and th&ocirc; he has little more knowledge in any of 'em than <em>Comestato? Parlez vous?</em> or <em>How vare ye Min-heer?</em> and can hardly buy a <em>Sallat</em> in one Language, or a <em>Herring</em> in t'other; yet when he comes home, he passes with himself and others like him, for a <em>monstrous</em> learned Creature, <em>a Native of every Countrey</em> under Heaven, whereas indeed he's a meer <em>Babylonian</em>, he confounds all Languages, but speaks none, and is so careful to jumble together the Gibberish of other Countreys, that he almost forgets his own <em>Mother Tongue</em>, as the Roman Orator did his <!--Page[39], 11, sig. C4--> <em>Name</em>, only the Writing the <em>History of his Travels</em> makes him remember it agen. All his <em>Discourse</em> is shap'd into a <em>Traveling Garb</em>, and is the same with his Manners and Haviour, looking as if 'twas contriv'd to make Mourners merry. <em>He's all the strange shapes round the Maps</em> put together--one Legg a <em>Hungarian</em>, t'other a <em>Pole</em>; one piece of him a <em>Turk</em>, and the next a <em>Tartar</em> or <em>Moscovite</em>; but if you look on his Face, you'd swear he's a <em>Laplander</em>--so much has Travelling, <em>Wind, Sun and Rain</em> discoulour'd it and alter'd it: <b>However <em>chast</em> his Body may be, his Mind is extreamly <em>prolifick</em>; his thoughts are a perfect <em>Seraglio</em>, and he, like <em>a great Turk</em>, begets thousands of little Infants--<em>Remarks, Fancys, Fantasticks, Crochets and Whirligigs</em>, on his wandring Intellect, and when once <em>begot</em>, they must be <em>bred</em>--so out he turns 'em into the wide World to shift for themselves, after he has put a few <em>black and white Raggs</em> about 'em to cover their <em>Nakedness</b>:</em> But to look upon 'em when they once get abroad--to see how hugely they <em>favour their Father:</em> Do but view 'em all over, and--Here's that will cure your <em>Corns, Gout, Chollick</em>, and what you please; or as the most excellent <em>Saffold--'Twill cure every cureable Disease:</em> (You have heard of the <!--Page[40], 12--> <em>Monkey</em> that cured the <em>Cardinal:</em>) Undo the <em>Colledge</em>, and break <em>Apothecarys Hall</em>, as easily as one of their <em>Glasses</em>. There's no Man who for his sake wou'd n't neglect any thing but <em>Business</em>, that is to say, wou'd not be glad of his Company, when he has <em>nothing</em> else to do:--<em>He'll ask you how you do; where you have been; what News; how is't; if you have Travelled</em>; and above all, (when Publish'd) How you like his <em>Rambles</em>; han't they a fine <em>Frontispiece</em>--Ay, a very fine one; there's <em>Art</em>--there's <em>Thought</em>--well--and then for the <em>Uerses</em> before it, I say <em>Coriat's</em> Book was but a <em>Horn-book</em> to't--they no more deserve to be compared together than <em>Pilgrims Progress</em> and <em>Burton's Wonderments;</em> and so he would <em>Ramble</em> on to the End of the Chapter, did not you out of Civility give him a gentle tweak by the Nose, or <em>kick on the Shins</em>, and ask him whether he knew what he was talking of? Yet as good let him alone, for if you get him out of this <em>Impertinency</em>, he'll ramble into a thousand more, rather than want the <em>Humanity</em> of vexing you--but then such courteous ones they'll be (for he's the very <em>Pink of Courtesie</em>) that ye can't for your Teeth find in your Heart to be angry with him. If he chances to <!--Page[41], 13-->  be <em>Shipwrackt</em>, he can't be angry with the Sea or Winds; Nay, is rather pleas'd with 'em, for giving him opportunity to describe a <em>Storm</em> more lively, and tell the World what direful Dangers he escaped, when he swum ashore like a <em>C&aelig;sar</em>, with his Sword in one hand, and his <em>Commentaries</em> in t'other. He's averse to nothing that has <em>Motion</em> in't, and for a Lowse, he dearly loves such a painful <em>Fellow-Traveller</em>, who Rambles over his <em>Microcosm</em>, or lesser World, as he the <em>greater</em>--nibling and sucking here and there, whenever he finds any thing <em>agreeable to his Palate</em>. He's generally for <em>Foot</em>-service, and thinks that much more brave than the <em>Horse</em>, scorning to ride upon four Hoofs, when <em>Nature</em> has given him ten Toes to support him. But if he should be forc'd into such Circumstances, by the surbating his Feet, he envies those <em>happier Criminals</em> who have their <em>Leggs ty'd</em> under their Horses belly, and thinks the most commodious way of riding is with his <em>Face toward the Tayl</em>, for then he can't see any danger 'till he's past it. Other People are for walking with a Horse in their Hand, he's o' the contrary, for riding with his Staff in his Hand, or rather <em>Walking with a Horse between his Leggs</em>, for his Feet still <!--Page[42], 14-->  move at the same rate as if they touch'd the ground, and were imployed in their own <em>natural motion</em>.<br>
(pp. 9-14)","",C-H Lion,Inhabitants,,2013-06-18 18:04:09 UTC,7476,2013-06-18 18:10:01 UTC,"","""However chast his Body may be, his Mind is extreamly prolifick; his thoughts are a perfect Seraglio, and he, like a great Turk, begets thousands of little Infants--Remarks, Fancys, Fantasticks, Crochets and Whirligigs, on his wandring Intellect, and when once begot, they must be bred--so out he turns 'em into the wide World to shift for themselves, after he has put a few black and white Raggs about 'em to cover their Nakedness.""",20947,The Impartial Character of a Rambler. 
"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)","",C-H Lion,"",,2013-06-19 18:32:24 UTC,7476,2013-06-19 18:32:24 UTC,"","""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""",21024,""
"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)","",Reading in Google Books,"",,2013-07-08 17:08:15 UTC,7508,2018-06-18 14:57:45 UTC,"","""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",21513,Letter XXXIII
"<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)","",Reading,"",,2013-07-09 19:32:13 UTC,4103,2013-07-09 19:32:13 UTC,"","""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""",21587,""
"Now such as these <em>Masters</em> and their Lessons are to <em>a fine Gentleman</em>, such are <em>Philosophers</em>, and Philosophy, to <em>an Author.</em> The Case is the same in the <em>fashionable</em>, and in the <em>literate</em> World. In the former of these 'tis remark'd, that by the help of good Company and the force of Example merely, a decent Carriage is acquir'd, with such apt Motions and such a Freedom of Limbs, as on all ordinary occasions may enable the Party to demean himself like a Gentleman. But when upon further occasion, trial is made in an extraordinary way; when Exercises of the genteeler kind are to be perform'd <em>in publick</em>, 'twill easily appear who of the Pretenders have known Rudiments, and had Masters <em>in private</em>; and who on the other side have contented themselves with bare Imitation, and learnt only casually and by rote. <b>The Parallel is easily made on the side of <em>Writers</em>. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.</b><br>
(p. 191; p. 86 in Klein)","",Reading,"",,2013-07-09 21:27:21 UTC,4136,2013-07-09 21:27:21 UTC,"","The Parallel is easily made on the side of Writers. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.""",21599,""
"I think, I have already inform'd my Readers, That I am a great Lover of Walking: But I don't know whether I have, yet, acquainted them with a Custom I have, to look back, from every Rising Ground I meet with, in my Perambulations, and examine the Change of Prospect; and the Face, and Scituation, of the Country, I have left behind me.<br>
<br>
<b>I have transplanted this good Custom, from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.</b>--The Distinction of Ages, by Solon, into Divisions, of Seven Years, is an Example of the First Kind; and has something <!--Page  241--> in it, that is just, and natural; and uncommon enough to be worth translating.<br>
The Seven first Years of Life, (Man's Break of Day)<br>
Gleams of short Sense a Dawn of Thought display.<br>
When Fourteen Springs have bloom'd his downy Cheek,<br>
His soft, and blushful, Meanings, learn to speak.<br>
From Twenty One, proud Manhood takes its Date;<br>
Yet is not Strength compleat, till Twenty Eight.<br>
Thence, to his Five and Thirtieth, Life's gay Fire<br>
Sparkles, burns loud, and flames, in fierce Desire.<br>
At Forty Two, his Eyes grave Wisdom wear;<br>
And the dark Future dims him o'er with Care.<br>
On, to the Nine and Fortieth, Toils increase;<br>
And busy Hopes, and Fears, disturb his Peace,<br>
At Fifty Six, cool Reason reigns, intire,<br>
Then, Life burns steady, and with temp'rate Fire,<br>
But Sixty Three unbinds the Body's Strength;<br>
E're the unwearied Mind has run her Length.<br>
And, when, from Sev'enty Age surveys her Last,<br>
Tir'd, she stops short--and wishes, All were past.<br>
(II, pp. 240-1)","",ECCO-TCP,"",,2013-08-17 19:38:31 UTC,7614,2013-08-17 19:38:31 UTC,"","""I have transplanted this good Custom [of looking back from rising ground while walking], from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.""",22289,""
"Another End of travelling which deserves to be considerd, is the Improving our Taste of the best Authors of Antiquity, by seeing the Places where they lived, and of which they wrote; to compare the natural Face of the Country with the Descriptions they have given us, and observe how well the Picture agrees with the Original. <b>This must certainly be a most charming Exercise to the Mind that is rightly turned for it</b>; besides that it may in a good measure be made subservient to Morality, if the Person is capable of drawing just Conclusions concerning the Uncertainty of human things, from the ruinous Alterations Time and Barbarity have brought upon so many Palaces, Cities and whole Countries, which make the most illustrious Figures in History. And this Hint may be not a little improved by examining every Spot of Ground that we find celebrated as the Scene of some famous Action, or retaining any Footsteps of a <em>Cato</em>, <em>Cicero</em> or <em>Brutus</em>, or some such great virtuous Man. A nearer View of any such Particular, tho really little and trifling in it self, may serve the more powerfully to warm a generous Mind to an Emulation of their Virtues, and a greater Ardency of Ambition to imitate their bright Examples, if it comes duly temper'd and prepar'd for the Impression. But this I believe you'll hardly think those to be, who are so far from ent'ring into the Sense and Spirit of the Ancients, that they don't yet understand their Language with any Exactness.<br>
(Cf. III, p. 369 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 21:32:46 UTC,7907,2014-06-05 21:32:46 UTC,"","""This must certainly be a most charming Exercise to the Mind that is rightly turned for it.""",23894,""
"<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","",Reading in EEBO-TCP,"",,2016-03-11 16:45:31 UTC,8131,2016-03-11 16:45:31 UTC,"","""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",24869,CHAP. IV. Of Exercise.
